CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617791001	06177910	11/07/2017	CEUG	8
20170617791001	06177910	11/07/2017	CMEN	8
20170617791001	06177910	11/07/2017	PLFR	91
20170617791001	06177910	11/07/2017	APED	57
20170617791001	06177910	11/07/2017	EOMI	31
20170617791001	06177910	11/07/2017	FSAP	2
20170617791001	06177910	11/07/2017	MPMI	10
20170617791001	06177910	11/07/2017	NANT	11
20170617791001	06177910	11/07/2017	NCTE	8
20170617791001	06177910	11/07/2017	GPAR	5
20170617791001	06177910	11/07/2017	NTRV	4
20170617791001	06177910	11/07/2017	GPRI	2
20170617791001	06177910	11/07/2017	NPAL	7
20170617791001	06177910	11/07/2017	SIDE	1
20170617791001	06177910	11/07/2017	SSEM	2
20170617791001	06177910	11/07/2017	SPUP	2
20170617791001	06177910	11/07/2017	NINC	93
20170617791001	06177910	11/07/2017	ESBM	33
20170617791001	06177910	11/07/2017	NAMP	3
20170617791001	06177910	11/07/2017	AMID	13
20170617791001	06177910	11/07/2017	NCPL	4
20170617791001	06177910	11/07/2017	KAPG	1
20170617791001	06177910	11/07/2017	AMCD	2
20170617791001	06177910	11/07/2017	GACC	7
