CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514006501	05140065	17/07/2017	ADRI	161
20170514006501	05140065	17/07/2017	ADMI	61
20170514006501	05140065	17/07/2017	CPLI	49
20170514006501	05140065	17/07/2017	GELG	18
20170514006501	05140065	17/07/2017	GRHB	18
20170514006501	05140065	17/07/2017	ALBL	11
20170514006501	05140065	17/07/2017	ADSU	10
20170514006501	05140065	17/07/2017	CEUG	7
20170514006501	05140065	17/07/2017	ENRE	7
20170514006501	05140065	17/07/2017	EOMI	7
20170514006501	05140065	17/07/2017	ADSH	4
20170514006501	05140065	17/07/2017	GCLF	4
20170514006501	05140065	17/07/2017	RSIN	4
20170514006501	05140065	17/07/2017	GPAR	3
20170514006501	05140065	17/07/2017	NCTE	3
20170514006501	05140065	17/07/2017	NGRE	3
20170514006501	05140065	17/07/2017	APED	2
20170514006501	05140065	17/07/2017	COPL	2
20170514006501	05140065	17/07/2017	ENCY	2
20170514006501	05140065	17/07/2017	FGRA	2
20170514006501	05140065	17/07/2017	GACC	2
20170514006501	05140065	17/07/2017	GEXL	2
20170514006501	05140065	17/07/2017	GMIN	2
20170514006501	05140065	17/07/2017	NCCT	2
20170514006501	05140065	17/07/2017	PLFR	2
20170514006501	05140065	17/07/2017	PSAT	2
20170514006501	05140065	17/07/2017	PTLA	2
20170514006501	05140065	17/07/2017	AAMB	1
20170514006501	05140065	17/07/2017	ENMI	1
20170514006501	05140065	17/07/2017	ENVE	1
20170514006501	05140065	17/07/2017	ESLE	1
20170514006501	05140065	17/07/2017	MVAR	1
20170514006501	05140065	17/07/2017	NANT	1
20170514006501	05140065	17/07/2017	NIBU	1
20170514006501	05140065	17/07/2017	NSNM	1
