CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512002000	05120020	13/06/2017	NCTE	18
20170512002000	05120020	13/06/2017	ADMO	140
20170512002000	05120020	13/06/2017	EOMI	142
20170512002000	05120020	13/06/2017	ADSH	2
20170512002000	05120020	13/06/2017	SIDE	2
20170512002000	05120020	13/06/2017	NCPR	3
20170512002000	05120020	13/06/2017	EOMT	3
20170512002000	05120020	13/06/2017	ADRU	6
20170512002000	05120020	13/06/2017	NFON	8
20170512002000	05120020	13/06/2017	APED	19
20170512002000	05120020	13/06/2017	ADRI	3
20170512002000	05120020	13/06/2017	CEUG	18
20170512002000	05120020	13/06/2017	DPST	4
20170512002000	05120020	13/06/2017	NDIS	10
20170512002000	05120020	13/06/2017	ADEU	4
20170512002000	05120020	13/06/2017	NSTS	2
20170512002000	05120020	13/06/2017	COCO	3
20170512002000	05120020	13/06/2017	ACOP	5
20170512002000	05120020	13/06/2017	MVAR	2
20170512002000	05120020	13/06/2017	NGRE	2
20170512002000	05120020	13/06/2017	NANT	1
20170512002000	05120020	13/06/2017	KCLE	1
20170512002000	05120020	13/06/2017	PRST	5
20170512002000	05120020	13/06/2017	ADMI	5
20170512002000	05120020	13/06/2017	NTPT	1
20170512002000	05120020	13/06/2017	GMIN	2
20170512002000	05120020	13/06/2017	SSVE	1
20170512002000	05120020	13/06/2017	AFUG	2
20170512002000	05120020	13/06/2017	ADAM	1
20170512002000	05120020	13/06/2017	NSOC	1
20170512002000	05120020	13/06/2017	DEFO	3
