CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523401201	05234012	13/10/2017	DPST	31
20170523401201	05234012	13/10/2017	CDUB	3
20170523401201	05234012	13/10/2017	COCE	21
20170523401201	05234012	13/10/2017	CAGR	1
20170523401201	05234012	13/10/2017	ADMI	6
20170523401201	05234012	13/10/2017	DWOL	2
20170523401201	05234012	13/10/2017	ADAM	3
20170523401201	05234012	13/10/2017	ADRI	3
20170523401201	05234012	13/10/2017	ADRU	8
20170523401201	05234012	13/10/2017	CPED	1
20170523401201	05234012	13/10/2017	CEUG	4
20170523401201	05234012	13/10/2017	HLMO	1
20170523401201	05234012	13/10/2017	APED	1
20170523401201	05234012	13/10/2017	FSBH	2
20170523401201	05234012	13/10/2017	EOMI	2
20170523401201	05234012	13/10/2017	CCMS	3
20170523401201	05234012	13/10/2017	RABB	58
20170523401201	05234012	13/10/2017	NCTE	6
20170523401201	05234012	13/10/2017	NGRE	2
20170523401201	05234012	13/10/2017	NCPR	4
20170523401201	05234012	13/10/2017	NCRY	2
20170523401201	05234012	13/10/2017	NTPT	40
20170523401201	05234012	13/10/2017	NSIA	22
20170523401201	05234012	13/10/2017	GPAR	2
20170523401201	05234012	13/10/2017	GMIN	25
20170523401201	05234012	13/10/2017	GPRI	6
20170523401201	05234012	13/10/2017	GBOB	11
20170523401201	05234012	13/10/2017	NDIS	74
20170523401201	05234012	13/10/2017	NPAL	2
20170523401201	05234012	13/10/2017	NSOC	47
20170523401201	05234012	13/10/2017	NREC	4
20170523401201	05234012	13/10/2017	SIDE	2
20170523401201	05234012	13/10/2017	NIPM	1
20170523401201	05234012	13/10/2017	GOMP	2
20170523401201	05234012	13/10/2017	GCFU	2
20170523401201	05234012	13/10/2017	GSCI	14
20170523401201	05234012	13/10/2017	NCTG	1
