CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511130001	05111300	08/08/2017	EOMI	278
20170511130001	05111300	08/08/2017	EOMT	4
20170511130001	05111300	08/08/2017	APED	70
20170511130001	05111300	08/08/2017	AMID	11
20170511130001	05111300	08/08/2017	NCRY	2
20170511130001	05111300	08/08/2017	NANT	3
20170511130001	05111300	08/08/2017	NVEN	1
20170511130001	05111300	08/08/2017	CLCT	6
20170511130001	05111300	08/08/2017	MPMI	1
20170511130001	05111300	08/08/2017	NSOL	1
20170511130001	05111300	08/08/2017	NSOC	2
20170511130001	05111300	08/08/2017	NAMP	1
20170511130001	05111300	08/08/2017	NDIS	2
20170511130001	05111300	08/08/2017	ADSH	2
20170511130001	05111300	08/08/2017	ADMI	11
20170511130001	05111300	08/08/2017	PLHU	4
20170511130001	05111300	08/08/2017	ADRU	3
20170511130001	05111300	08/08/2017	CEUG	6
20170511130001	05111300	08/08/2017	PLFR	4
20170511130001	05111300	08/08/2017	PTCO	1
20170511130001	05111300	08/08/2017	RABB	1
