CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
64104002017	06410400	24/04/2017	ADMI	122
64104002017	06410400	24/04/2017	MPMI	1
64104002017	06410400	24/04/2017	NCTE	1
64104002017	06410400	24/04/2017	NRCH	2
64104002017	06410400	24/04/2017	GPAR	1
64104002017	06410400	24/04/2017	GMIC	4
64104002017	06410400	24/04/2017	GELG	17
64104002017	06410400	24/04/2017	GOLI	2
64104002017	06410400	24/04/2017	GOMP	8
64104002017	06410400	24/04/2017	ADPY	219
64104002017	06410400	24/04/2017	CAEX	16
64104002017	06410400	24/04/2017	ECPM	8
