CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170522913301	05229133	26/07/2017	ADMI	2
20170522913301	05229133	26/07/2017	CEUG	24
20170522913301	05229133	26/07/2017	PLFR	2
20170522913301	05229133	26/07/2017	APED	104
20170522913301	05229133	26/07/2017	EOMI	21
20170522913301	05229133	26/07/2017	FSAP	2
20170522913301	05229133	26/07/2017	MPMI	1
20170522913301	05229133	26/07/2017	RUNI	3
20170522913301	05229133	26/07/2017	RABB	100
20170522913301	05229133	26/07/2017	NCTE	33
20170522913301	05229133	26/07/2017	NTPT	15
20170522913301	05229133	26/07/2017	GCUN	4
20170522913301	05229133	26/07/2017	GPRI	67
20170522913301	05229133	26/07/2017	SIDE	3
20170522913301	05229133	26/07/2017	NSIA	1
20170522913301	05229133	26/07/2017	GMIN	3
20170522913301	05229133	26/07/2017	GOMP	6
20170522913301	05229133	26/07/2017	AMID	5
20170522913301	05229133	26/07/2017	ADSB	2
20170522913301	05229133	26/07/2017	NVIP	1
20170522913301	05229133	26/07/2017	EOCO	1
