CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170521917001	05219170	27/06/2017	ADMI	60
20170521917001	05219170	27/06/2017	CEUG	77
20170521917001	05219170	27/06/2017	PTLA	6
20170521917001	05219170	27/06/2017	APED	81
20170521917001	05219170	27/06/2017	EOMI	18
20170521917001	05219170	27/06/2017	MPMI	9
20170521917001	05219170	27/06/2017	RUNI	4
20170521917001	05219170	27/06/2017	RABB	52
20170521917001	05219170	27/06/2017	NCTE	8
20170521917001	05219170	27/06/2017	NTPT	1
20170521917001	05219170	27/06/2017	NRCH	7
20170521917001	05219170	27/06/2017	NPAD	3
20170521917001	05219170	27/06/2017	NDIS	11
20170521917001	05219170	27/06/2017	FSBH	1
20170521917001	05219170	27/06/2017	CLCT	5
20170521917001	05219170	27/06/2017	FSLU	3
20170521917001	05219170	27/06/2017	GCUN	10
20170521917001	05219170	27/06/2017	GPRI	12
20170521917001	05219170	27/06/2017	NSOC	1
20170521917001	05219170	27/06/2017	AMPH	2
20170521917001	05219170	27/06/2017	NAMP	2
20170521917001	05219170	27/06/2017	DCOT	3
20170521917001	05219170	27/06/2017	GOMP	6
20170521917001	05219170	27/06/2017	MCIR	9
20170521917001	05219170	27/06/2017	DOCU	1
20170521917001	05219170	27/06/2017	AMID	6
20170521917001	05219170	27/06/2017	DIPL	1
20170521917001	05219170	27/06/2017	SURI	1
20170521917001	05219170	27/06/2017	FRCP	3
20170521917001	05219170	27/06/2017	ADMT	1
20170521917001	05219170	27/06/2017	APAB	1
