CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512542000	05125420	21/06/2017	RABB	36
20170512542000	05125420	21/06/2017	GPAR	20
20170512542000	05125420	21/06/2017	EOMI	40
20170512542000	05125420	21/06/2017	HCAP	2
20170512542000	05125420	21/06/2017	MPMI	13
20170512542000	05125420	21/06/2017	RSIN	12
20170512542000	05125420	21/06/2017	NCRY	5
20170512542000	05125420	21/06/2017	NGRE	7
20170512542000	05125420	21/06/2017	GCFU	4
20170512542000	05125420	21/06/2017	ALBL	5
20170512542000	05125420	21/06/2017	NANT	2
20170512542000	05125420	21/06/2017	NLAN	1
20170512542000	05125420	21/06/2017	EOLI	1
20170512542000	05125420	21/06/2017	PCLT	1
20170512542000	05125420	21/06/2017	CEUG	2
20170512542000	05125420	21/06/2017	CPLI	29
20170512542000	05125420	21/06/2017	ADSU	2
20170512542000	05125420	21/06/2017	COPL	25
20170512542000	05125420	21/06/2017	PTLA	15
20170512542000	05125420	21/06/2017	PLFR	12
20170512542000	05125420	21/06/2017	ADMI	121
20170512542000	05125420	21/06/2017	ADMT	1
20170512542000	05125420	21/06/2017	APED	4
20170512542000	05125420	21/06/2017	CPTG	2
20170512542000	05125420	21/06/2017	NPAL	2
20170512542000	05125420	21/06/2017	NSOC	13
20170512542000	05125420	21/06/2017	NSTS	1
20170512542000	05125420	21/06/2017	FGRA	22
20170512542000	05125420	21/06/2017	PSAT	1
20170512542000	05125420	21/06/2017	KOBG	1
20170512542000	05125420	21/06/2017	NDIS	2
