CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515695001	05156950	07/09/2017	NRCS	53
20170515695001	05156950	07/09/2017	CEUG	51
20170515695001	05156950	07/09/2017	NCTE	39
20170515695001	05156950	07/09/2017	GSCI	38
20170515695001	05156950	07/09/2017	NTPT	29
20170515695001	05156950	07/09/2017	ADEU	28
20170515695001	05156950	07/09/2017	NSOC	25
20170515695001	05156950	07/09/2017	NGER	23
20170515695001	05156950	07/09/2017	RABB	20
20170515695001	05156950	07/09/2017	NDIS	15
20170515695001	05156950	07/09/2017	NSIA	15
20170515695001	05156950	07/09/2017	FSAP	11
20170515695001	05156950	07/09/2017	EOMI	10
20170515695001	05156950	07/09/2017	CPLA	7
20170515695001	05156950	07/09/2017	MAPE	6
20170515695001	05156950	07/09/2017	ESBM	5
20170515695001	05156950	07/09/2017	NCTT	4
20170515695001	05156950	07/09/2017	NGRE	3
20170515695001	05156950	07/09/2017	AMPH	2
20170515695001	05156950	07/09/2017	CPLI	2
20170515695001	05156950	07/09/2017	GPAR	2
20170515695001	05156950	07/09/2017	NAVI	2
20170515695001	05156950	07/09/2017	NFIL	2
20170515695001	05156950	07/09/2017	NVIP	2
20170515695001	05156950	07/09/2017	SIDE	2
20170515695001	05156950	07/09/2017	DSUB	1
20170515695001	05156950	07/09/2017	GYOB	1
20170515695001	05156950	07/09/2017	LGOE	1
20170515695001	05156950	07/09/2017	MVAR	1
20170515695001	05156950	07/09/2017	NCAT	1
20170515695001	05156950	07/09/2017	NDFO	1
20170515695001	05156950	07/09/2017	NERI	1
20170515695001	05156950	07/09/2017	NPAL	1
20170515695001	05156950	07/09/2017	NROS	1
20170515695001	05156950	07/09/2017	NSTS	1
20170515695001	05156950	07/09/2017	SLAC	1
