CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515764501	05157645	20/07/2017	APED	92
20170515764501	05157645	20/07/2017	NPAL	50
20170515764501	05157645	20/07/2017	NCTE	36
20170515764501	05157645	20/07/2017	PUOB	32
20170515764501	05157645	20/07/2017	NDIS	17
20170515764501	05157645	20/07/2017	NSOC	16
20170515764501	05157645	20/07/2017	NTRV	12
20170515764501	05157645	20/07/2017	NREC	11
20170515764501	05157645	20/07/2017	CBAC	9
20170515764501	05157645	20/07/2017	FPYG	9
20170515764501	05157645	20/07/2017	FSBH	9
20170515764501	05157645	20/07/2017	NGRE	8
20170515764501	05157645	20/07/2017	NTPT	8
20170515764501	05157645	20/07/2017	SANG	8
20170515764501	05157645	20/07/2017	SSUE	8
20170515764501	05157645	20/07/2017	CSBN	7
20170515764501	05157645	20/07/2017	DOCU	7
20170515764501	05157645	20/07/2017	CSBM	6
20170515764501	05157645	20/07/2017	HCAP	5
20170515764501	05157645	20/07/2017	NANT	5
20170515764501	05157645	20/07/2017	NCTV	5
20170515764501	05157645	20/07/2017	ACOP	4
20170515764501	05157645	20/07/2017	NDAB	4
20170515764501	05157645	20/07/2017	NDFO	4
20170515764501	05157645	20/07/2017	NISU	4
20170515764501	05157645	20/07/2017	SIDE	4
20170515764501	05157645	20/07/2017	NVDA	3
20170515764501	05157645	20/07/2017	NVEN	3
20170515764501	05157645	20/07/2017	PPRS	3
20170515764501	05157645	20/07/2017	AMID	2
20170515764501	05157645	20/07/2017	AMMO	2
20170515764501	05157645	20/07/2017	ADMI	1
20170515764501	05157645	20/07/2017	CCOC	1
20170515764501	05157645	20/07/2017	CSOL	1
20170515764501	05157645	20/07/2017	DCOT	1
20170515764501	05157645	20/07/2017	FHEL	1
20170515764501	05157645	20/07/2017	GOMP	1
20170515764501	05157645	20/07/2017	GYOB	1
20170515764501	05157645	20/07/2017	HAMP	1
20170515764501	05157645	20/07/2017	HCOS	1
20170515764501	05157645	20/07/2017	NAMP	1
20170515764501	05157645	20/07/2017	SGRL	1
20170515764501	05157645	20/07/2017	SSMI	1
20170515764501	05157645	20/07/2017	TAPI	1
20170515764501	05157645	20/07/2017	TCAL	1
