CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509355001	05093550	05/09/2017	EOMI	299
20170509355001	05093550	05/09/2017	NPAL	16
20170509355001	05093550	05/09/2017	GPAS	14
20170509355001	05093550	05/09/2017	GPAR	10
20170509355001	05093550	05/09/2017	MVAR	9
20170509355001	05093550	05/09/2017	PLFR	8
20170509355001	05093550	05/09/2017	ADMI	7
20170509355001	05093550	05/09/2017	SSEM	7
20170509355001	05093550	05/09/2017	NAMP	6
20170509355001	05093550	05/09/2017	NCPL	5
20170509355001	05093550	05/09/2017	NVEN	4
20170509355001	05093550	05/09/2017	MPMI	3
20170509355001	05093550	05/09/2017	NGRE	2
20170509355001	05093550	05/09/2017	NINC	2
20170509355001	05093550	05/09/2017	NRCH	2
20170509355001	05093550	05/09/2017	CEUG	2
20170509355001	05093550	05/09/2017	NDIS	1
20170509355001	05093550	05/09/2017	UULN	1
20170509355001	05093550	05/09/2017	RUNI	1
20170509355001	05093550	05/09/2017	SANG	1
20170509355001	05093550	05/09/2017	DPST	1
20170509355001	05093550	05/09/2017	NROS	1
