CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10398	06730455	31/05/2017	APED	128
10398	06730455	31/05/2017	AMID	22
10398	06730455	31/05/2017	ADMI	142
10398	06730455	31/05/2017	PLFR	2
10398	06730455	31/05/2017	GPRI	12
10398	06730455	31/05/2017	NDIS	7
10398	06730455	31/05/2017	NCTE	15
10398	06730455	31/05/2017	EOMI	11
10398	06730455	31/05/2017	PTLA	2
10398	06730455	31/05/2017	NVEN	10
10398	06730455	31/05/2017	NINC	13
10398	06730455	31/05/2017	CEUG	8
10398	06730455	31/05/2017	RABB	4
10398	06730455	31/05/2017	CPED	2
10398	06730455	31/05/2017	NRCH	5
10398	06730455	31/05/2017	SANG	1
10398	06730455	31/05/2017	NTPT	3
10398	06730455	31/05/2017	ECPM	1
10398	06730455	31/05/2017	NANT	2
10398	06730455	31/05/2017	RUNI	1
10398	06730455	31/05/2017	MPMI	4
10398	06730455	31/05/2017	NAMP	5
10398	06730455	31/05/2017	ENVE	4
10398	06730455	31/05/2017	CPLA	2
