CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170510818001	05108180	13/06/2017	NDIS	32
20170510818001	05108180	13/06/2017	DCOT	17
20170510818001	05108180	13/06/2017	NAMP	7
20170510818001	05108180	13/06/2017	APED	42
20170510818001	05108180	13/06/2017	GMIC	2
20170510818001	05108180	13/06/2017	NTPT	9
20170510818001	05108180	13/06/2017	DSEP	27
20170510818001	05108180	13/06/2017	PUOB	2
20170510818001	05108180	13/06/2017	ADRU	27
20170510818001	05108180	13/06/2017	ADMI	66
20170510818001	05108180	13/06/2017	CLCT	11
20170510818001	05108180	13/06/2017	DPAR	17
20170510818001	05108180	13/06/2017	ACOP	3
20170510818001	05108180	13/06/2017	ADSU	24
20170510818001	05108180	13/06/2017	ADSB	8
20170510818001	05108180	13/06/2017	AMID	23
20170510818001	05108180	13/06/2017	NSOC	19
20170510818001	05108180	13/06/2017	APEL	1
20170510818001	05108180	13/06/2017	SIDE	2
20170510818001	05108180	13/06/2017	CCMS	5
20170510818001	05108180	13/06/2017	FVAU	1
20170510818001	05108180	13/06/2017	NANT	4
20170510818001	05108180	13/06/2017	EPRO	4
20170510818001	05108180	13/06/2017	NCTE	18
20170510818001	05108180	13/06/2017	NREC	5
20170510818001	05108180	13/06/2017	EOMI	12
20170510818001	05108180	13/06/2017	COCE	2
20170510818001	05108180	13/06/2017	NDFO	3
20170510818001	05108180	13/06/2017	NHIN	2
20170510818001	05108180	13/06/2017	FSLU	2
20170510818001	05108180	13/06/2017	NPAL	2
20170510818001	05108180	13/06/2017	ACAF	8
20170510818001	05108180	13/06/2017	NCRY	1
20170510818001	05108180	13/06/2017	PMOC	2
20170510818001	05108180	13/06/2017	EUNO	1
20170510818001	05108180	13/06/2017	ADCT	2
20170510818001	05108180	13/06/2017	MCIR	2
20170510818001	05108180	13/06/2017	ESLE	2
