CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60616002017	06061600	07/02/2017	ADPY	211
60616002017	06061600	07/02/2017	GOLI	33
60616002017	06061600	07/02/2017	GELG	11
60616002017	06061600	07/02/2017	ACLI	71
60616002017	06061600	07/02/2017	CEUG	2
60616002017	06061600	07/02/2017	ADMI	18
60616002017	06061600	07/02/2017	GAGV	26
60616002017	06061600	07/02/2017	DMON	8
60616002017	06061600	07/02/2017	ESLE	5
60616002017	06061600	07/02/2017	NDIS	1
60616002017	06061600	07/02/2017	ENMI	1
60616002017	06061600	07/02/2017	GVST	4
60616002017	06061600	07/02/2017	RSIN	1
60616002017	06061600	07/02/2017	NSOC	1
60616002017	06061600	07/02/2017	ENVE	5
60616002017	06061600	07/02/2017	CAEX	3
60616002017	06061600	07/02/2017	FRAG	1
