CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517950001	05179500	20/09/2017	FRAG	10
20170517950001	05179500	20/09/2017	GPUM	8
20170517950001	05179500	20/09/2017	NDIS	3
20170517950001	05179500	20/09/2017	NFON	83
20170517950001	05179500	20/09/2017	CAEX	14
20170517950001	05179500	20/09/2017	ADPY	166
20170517950001	05179500	20/09/2017	ADMI	8
20170517950001	05179500	20/09/2017	DEHR	23
20170517950001	05179500	20/09/2017	ACHD	3
20170517950001	05179500	20/09/2017	NTPT	8
20170517950001	05179500	20/09/2017	COCO	4
20170517950001	05179500	20/09/2017	ACLI	6
20170517950001	05179500	20/09/2017	ESLE	4
20170517950001	05179500	20/09/2017	COPL	1
20170517950001	05179500	20/09/2017	NPAE	6
20170517950001	05179500	20/09/2017	CPED	2
20170517950001	05179500	20/09/2017	DPST	4
20170517950001	05179500	20/09/2017	FPRU	2
20170517950001	05179500	20/09/2017	GMIC	4
20170517950001	05179500	20/09/2017	DVLN	1
20170517950001	05179500	20/09/2017	FTEN	2
20170517950001	05179500	20/09/2017	DVUL	2
20170517950001	05179500	20/09/2017	ADMO	5
20170517950001	05179500	20/09/2017	GMIN	10
20170517950001	05179500	20/09/2017	MVAR	3
20170517950001	05179500	20/09/2017	NCTE	4
20170517950001	05179500	20/09/2017	ADAM	4
20170517950001	05179500	20/09/2017	NPAD	1
20170517950001	05179500	20/09/2017	ENVE	2
20170517950001	05179500	20/09/2017	APED	1
20170517950001	05179500	20/09/2017	NCPR	2
20170517950001	05179500	20/09/2017	GPAR	4
20170517950001	05179500	20/09/2017	FMIV	1
