CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506130001	05061300	01/06/2017	NCTE	105
20170506130001	05061300	01/06/2017	CEUG	45
20170506130001	05061300	01/06/2017	NSTS	45
20170506130001	05061300	01/06/2017	GMIN	33
20170506130001	05061300	01/06/2017	APED	27
20170506130001	05061300	01/06/2017	RABB	20
20170506130001	05061300	01/06/2017	NDIS	15
20170506130001	05061300	01/06/2017	MPMI	13
20170506130001	05061300	01/06/2017	NGRE	12
20170506130001	05061300	01/06/2017	ADPY	11
20170506130001	05061300	01/06/2017	MVAR	11
20170506130001	05061300	01/06/2017	EOMI	8
20170506130001	05061300	01/06/2017	NSOC	7
20170506130001	05061300	01/06/2017	FSAP	6
20170506130001	05061300	01/06/2017	ADMI	6
20170506130001	05061300	01/06/2017	COPL	6
20170506130001	05061300	01/06/2017	DVUL	6
20170506130001	05061300	01/06/2017	NLAN	5
20170506130001	05061300	01/06/2017	NCTO	4
20170506130001	05061300	01/06/2017	ESBM	4
20170506130001	05061300	01/06/2017	NANT	3
20170506130001	05061300	01/06/2017	ADAM	2
20170506130001	05061300	01/06/2017	NPAL	2
20170506130001	05061300	01/06/2017	NRCH	2
20170506130001	05061300	01/06/2017	NTPT	2
20170506130001	05061300	01/06/2017	GPRI	2
20170506130001	05061300	01/06/2017	PLFR	1
20170506130001	05061300	01/06/2017	FVAU	1
20170506130001	05061300	01/06/2017	KCLE	1
20170506130001	05061300	01/06/2017	PTLA	1
