CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65790002017	06579000	07/06/2017	CEUG	147
65790002017	06579000	07/06/2017	ADMI	88
65790002017	06579000	07/06/2017	NFON	26
65790002017	06579000	07/06/2017	CPLA	9
65790002017	06579000	07/06/2017	APED	13
65790002017	06579000	07/06/2017	ADPY	37
65790002017	06579000	07/06/2017	CPLI	2
65790002017	06579000	07/06/2017	ESLE	14
65790002017	06579000	07/06/2017	GPRI	15
65790002017	06579000	07/06/2017	COPL	5
65790002017	06579000	07/06/2017	DTEN	1
65790002017	06579000	07/06/2017	ACLI	5
65790002017	06579000	07/06/2017	COCO	1
65790002017	06579000	07/06/2017	EOMI	3
65790002017	06579000	07/06/2017	GMIN	7
65790002017	06579000	07/06/2017	ACHD	1
65790002017	06579000	07/06/2017	NRCH	4
65790002017	06579000	07/06/2017	RSIN	1
65790002017	06579000	07/06/2017	ECPM	2
65790002017	06579000	07/06/2017	MPMI	3
65790002017	06579000	07/06/2017	MCIR	1
65790002017	06579000	07/06/2017	CPED	2
65790002017	06579000	07/06/2017	RABB	1
65790002017	06579000	07/06/2017	CEPR	2
65790002017	06579000	07/06/2017	NDIS	2
65790002017	06579000	07/06/2017	PDAU	2
65790002017	06579000	07/06/2017	NCTE	3
65790002017	06579000	07/06/2017	NPAL	2
65790002017	06579000	07/06/2017	NTPT	1
