CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617795901	06177959	22/06/2017	ADMI	7
20170617795901	06177959	22/06/2017	NLAN	1
20170617795901	06177959	22/06/2017	CEUG	39
20170617795901	06177959	22/06/2017	PTLA	3
20170617795901	06177959	22/06/2017	ALFF	2
20170617795901	06177959	22/06/2017	PLFR	11
20170617795901	06177959	22/06/2017	APED	46
20170617795901	06177959	22/06/2017	EOMI	74
20170617795901	06177959	22/06/2017	FSAP	2
20170617795901	06177959	22/06/2017	MPMI	4
20170617795901	06177959	22/06/2017	RABB	15
20170617795901	06177959	22/06/2017	NANT	2
20170617795901	06177959	22/06/2017	NCTE	21
20170617795901	06177959	22/06/2017	NGRE	12
20170617795901	06177959	22/06/2017	NTPT	2
20170617795901	06177959	22/06/2017	GDEC	3
20170617795901	06177959	22/06/2017	NDIS	9
20170617795901	06177959	22/06/2017	FSBH	4
20170617795901	06177959	22/06/2017	FSLU	5
20170617795901	06177959	22/06/2017	PAPR	1
20170617795901	06177959	22/06/2017	NPAL	4
20170617795901	06177959	22/06/2017	NSOC	6
20170617795901	06177959	22/06/2017	NCPR	3
20170617795901	06177959	22/06/2017	NGER	1
20170617795901	06177959	22/06/2017	HCAP	4
20170617795901	06177959	22/06/2017	SPUP	2
20170617795901	06177959	22/06/2017	NREC	10
20170617795901	06177959	22/06/2017	AMPH	2
20170617795901	06177959	22/06/2017	NSTS	33
20170617795901	06177959	22/06/2017	NAMP	22
20170617795901	06177959	22/06/2017	ADRI	6
20170617795901	06177959	22/06/2017	KCLE	8
20170617795901	06177959	22/06/2017	CPLI	2
20170617795901	06177959	22/06/2017	ADSH	4
20170617795901	06177959	22/06/2017	ADPY	4
20170617795901	06177959	22/06/2017	NYCO	5
20170617795901	06177959	22/06/2017	AMID	2
20170617795901	06177959	22/06/2017	NMIC	1
20170617795901	06177959	22/06/2017	AOVA	2
20170617795901	06177959	22/06/2017	DCOF	4
20170617795901	06177959	22/06/2017	KAPG	10
20170617795901	06177959	22/06/2017	AMCD	2
