CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512550000	05125500	21/06/2017	EOMI	33
20170512550000	05125500	21/06/2017	EOMT	1
20170512550000	05125500	21/06/2017	ESLE	2
20170512550000	05125500	21/06/2017	NGRE	19
20170512550000	05125500	21/06/2017	GMIN	13
20170512550000	05125500	21/06/2017	ALBL	13
20170512550000	05125500	21/06/2017	MPMI	17
20170512550000	05125500	21/06/2017	DEFO	7
20170512550000	05125500	21/06/2017	NLAN	3
20170512550000	05125500	21/06/2017	LACD	1
20170512550000	05125500	21/06/2017	RABB	20
20170512550000	05125500	21/06/2017	GPRI	2
20170512550000	05125500	21/06/2017	RSIN	2
20170512550000	05125500	21/06/2017	GEXL	2
20170512550000	05125500	21/06/2017	NSOC	4
20170512550000	05125500	21/06/2017	EORH	2
20170512550000	05125500	21/06/2017	NCRY	1
20170512550000	05125500	21/06/2017	MAAL	2
20170512550000	05125500	21/06/2017	AINA	8
20170512550000	05125500	21/06/2017	ADMI	79
20170512550000	05125500	21/06/2017	CPLI	11
20170512550000	05125500	21/06/2017	APED	29
20170512550000	05125500	21/06/2017	ADSU	4
20170512550000	05125500	21/06/2017	ADSH	5
20170512550000	05125500	21/06/2017	COPL	1
20170512550000	05125500	21/06/2017	CEUG	32
20170512550000	05125500	21/06/2017	PTLA	3
20170512550000	05125500	21/06/2017	NSTS	79
20170512550000	05125500	21/06/2017	NDIS	1
20170512550000	05125500	21/06/2017	NIGR	1
20170512550000	05125500	21/06/2017	HLMO	1
20170512550000	05125500	21/06/2017	PSAT	2
20170512550000	05125500	21/06/2017	NLAL	1
20170512550000	05125500	21/06/2017	PLFR	5
