CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617805001	06178050	11/07/2017	ADMI	10
20170617805001	06178050	11/07/2017	CEUG	30
20170617805001	06178050	11/07/2017	ADLB	9
20170617805001	06178050	11/07/2017	PTLA	6
20170617805001	06178050	11/07/2017	PLFR	8
20170617805001	06178050	11/07/2017	APED	103
20170617805001	06178050	11/07/2017	EOMI	67
20170617805001	06178050	11/07/2017	FSAP	2
20170617805001	06178050	11/07/2017	MPMI	8
20170617805001	06178050	11/07/2017	RUNI	8
20170617805001	06178050	11/07/2017	RABB	10
20170617805001	06178050	11/07/2017	NANT	1
20170617805001	06178050	11/07/2017	NCTE	7
20170617805001	06178050	11/07/2017	NGRE	5
20170617805001	06178050	11/07/2017	NTPT	8
20170617805001	06178050	11/07/2017	NVEN	5
20170617805001	06178050	11/07/2017	GPAR	2
20170617805001	06178050	11/07/2017	AINA	2
20170617805001	06178050	11/07/2017	GSCI	1
20170617805001	06178050	11/07/2017	CLCT	4
20170617805001	06178050	11/07/2017	FSLU	16
20170617805001	06178050	11/07/2017	GPRI	8
20170617805001	06178050	11/07/2017	NSOC	1
20170617805001	06178050	11/07/2017	SIDE	8
20170617805001	06178050	11/07/2017	HCAP	2
20170617805001	06178050	11/07/2017	NINC	3
20170617805001	06178050	11/07/2017	NAMP	2
20170617805001	06178050	11/07/2017	CPLA	6
20170617805001	06178050	11/07/2017	RUNT	2
20170617805001	06178050	11/07/2017	NAVI	2
20170617805001	06178050	11/07/2017	AMID	28
20170617805001	06178050	11/07/2017	NCTV	11
20170617805001	06178050	11/07/2017	PULA	2
20170617805001	06178050	11/07/2017	NZAG	1
20170617805001	06178050	11/07/2017	KAPG	10
20170617805001	06178050	11/07/2017	SELL	2
20170617805001	06178050	11/07/2017	CELL	1
20170617805001	06178050	11/07/2017	NZRA	2
