CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170505892201	05058922	04/10/2017	APED	74
20170505892201	05058922	04/10/2017	ADMI	57
20170505892201	05058922	04/10/2017	EOMI	42
20170505892201	05058922	04/10/2017	ADSB	32
20170505892201	05058922	04/10/2017	NCTE	31
20170505892201	05058922	04/10/2017	ACHD	28
20170505892201	05058922	04/10/2017	NTPT	18
20170505892201	05058922	04/10/2017	NDIS	16
20170505892201	05058922	04/10/2017	DSEP	11
20170505892201	05058922	04/10/2017	ADPY	9
20170505892201	05058922	04/10/2017	NREC	9
20170505892201	05058922	04/10/2017	NSOC	7
20170505892201	05058922	04/10/2017	NPAL	7
20170505892201	05058922	04/10/2017	FSBH	5
20170505892201	05058922	04/10/2017	AMID	5
20170505892201	05058922	04/10/2017	FMIT	4
20170505892201	05058922	04/10/2017	NFON	4
20170505892201	05058922	04/10/2017	GSCI	4
20170505892201	05058922	04/10/2017	NSUA	4
20170505892201	05058922	04/10/2017	SIDE	4
20170505892201	05058922	04/10/2017	CPLA	3
20170505892201	05058922	04/10/2017	NRCH	3
20170505892201	05058922	04/10/2017	DPAR	3
20170505892201	05058922	04/10/2017	NIAR	2
20170505892201	05058922	04/10/2017	MAAL	2
20170505892201	05058922	04/10/2017	DOCU	2
20170505892201	05058922	04/10/2017	EUNO	2
20170505892201	05058922	04/10/2017	ADMM	2
20170505892201	05058922	04/10/2017	NYCO	2
20170505892201	05058922	04/10/2017	MVAR	2
20170505892201	05058922	04/10/2017	GEVA	2
20170505892201	05058922	04/10/2017	GYAT	1
20170505892201	05058922	04/10/2017	KAKO	1
20170505892201	05058922	04/10/2017	ACOP	1
20170505892201	05058922	04/10/2017	NAVI	1
