CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10490	06159000	28/06/2017	ADPY	177
10490	06159000	28/06/2017	ADMI	113
10490	06159000	28/06/2017	ADEU	11
10490	06159000	28/06/2017	ADMO	8
10490	06159000	28/06/2017	NCPR	1
10490	06159000	28/06/2017	ACLI	28
10490	06159000	28/06/2017	ECPM	16
10490	06159000	28/06/2017	FTEN	1
10490	06159000	28/06/2017	BNEG	1
10490	06159000	28/06/2017	NINC	1
10490	06159000	28/06/2017	DMON	9
10490	06159000	28/06/2017	NCTE	11
10490	06159000	28/06/2017	ESUM	1
10490	06159000	28/06/2017	VUCO	2
10490	06159000	28/06/2017	CEXF	1
10490	06159000	28/06/2017	CPED	2
10490	06159000	28/06/2017	CAEX	3
10490	06159000	28/06/2017	RSIN	1
10490	06159000	28/06/2017	CEUG	1
10490	06159000	28/06/2017	FGRA	2
10490	06159000	28/06/2017	NDIS	1
10490	06159000	28/06/2017	ACAF	2
10490	06159000	28/06/2017	ENMI	2
10490	06159000	28/06/2017	ESLE	1
10490	06159000	28/06/2017	GOMP	1
10490	06159000	28/06/2017	DTEN	1
10490	06159000	28/06/2017	FRAG	2
