CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515816001	05158160	17/08/2017	CCOS	97
20170515816001	05158160	17/08/2017	COCE	54
20170515816001	05158160	17/08/2017	APED	48
20170515816001	05158160	17/08/2017	CCMS	39
20170515816001	05158160	17/08/2017	CYCL	20
20170515816001	05158160	17/08/2017	NFON	18
20170515816001	05158160	17/08/2017	ADMI	16
20170515816001	05158160	17/08/2017	PUBA	16
20170515816001	05158160	17/08/2017	DSTE	15
20170515816001	05158160	17/08/2017	NCIN	13
20170515816001	05158160	17/08/2017	NCTE	11
20170515816001	05158160	17/08/2017	ADCT	8
20170515816001	05158160	17/08/2017	ADSB	8
20170515816001	05158160	17/08/2017	GMIN	8
20170515816001	05158160	17/08/2017	ESBM	7
20170515816001	05158160	17/08/2017	DOCU	4
20170515816001	05158160	17/08/2017	EOMI	4
20170515816001	05158160	17/08/2017	NDIS	4
20170515816001	05158160	17/08/2017	NSIA	4
20170515816001	05158160	17/08/2017	DCOT	2
20170515816001	05158160	17/08/2017	GOMP	2
20170515816001	05158160	17/08/2017	ADSH	1
20170515816001	05158160	17/08/2017	HCAP	1
20170515816001	05158160	17/08/2017	NANT	1
20170515816001	05158160	17/08/2017	NCPR	1
20170515816001	05158160	17/08/2017	NPAL	1
20170515816001	05158160	17/08/2017	NREC	1
20170515816001	05158160	17/08/2017	NROS	1
20170515816001	05158160	17/08/2017	NTEN	1
20170515816001	05158160	17/08/2017	SPUP	1
20170515816001	05158160	17/08/2017	TDEB	1
