CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10388	06198100	31/05/2017	APED	36
10388	06198100	31/05/2017	FSAP	72
10388	06198100	31/05/2017	NCTE	43
10388	06198100	31/05/2017	CEUG	34
10388	06198100	31/05/2017	ADMI	93
10388	06198100	31/05/2017	NTPT	12
10388	06198100	31/05/2017	CLCT	7
10388	06198100	31/05/2017	ESLE	3
10388	06198100	31/05/2017	GPUM	45
10388	06198100	31/05/2017	ADEU	2
10388	06198100	31/05/2017	NFON	2
10388	06198100	31/05/2017	RABB	11
10388	06198100	31/05/2017	ACOP	2
10388	06198100	31/05/2017	MPMI	5
10388	06198100	31/05/2017	NRCH	2
10388	06198100	31/05/2017	CAEX	1
10388	06198100	31/05/2017	CPED	8
10388	06198100	31/05/2017	CMEN	6
10388	06198100	31/05/2017	GOLI	3
10388	06198100	31/05/2017	GMIN	2
10388	06198100	31/05/2017	NDIS	2
10388	06198100	31/05/2017	NCPR	1
10388	06198100	31/05/2017	CPLA	2
10388	06198100	31/05/2017	ADPY	2
10388	06198100	31/05/2017	NANT	5
10388	06198100	31/05/2017	CCMP	1
10388	06198100	31/05/2017	MVAR	1
10388	06198100	31/05/2017	ADSB	1
10388	06198100	31/05/2017	AMID	1
10388	06198100	31/05/2017	ADMO	1
10388	06198100	31/05/2017	COCO	1
