CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506105001	05061050	04/10/2017	ADMI	208
20170506105001	05061050	04/10/2017	CPAR	48
20170506105001	05061050	04/10/2017	APED	30
20170506105001	05061050	04/10/2017	CAEX	27
20170506105001	05061050	04/10/2017	ADPY	23
20170506105001	05061050	04/10/2017	GPUM	9
20170506105001	05061050	04/10/2017	CEUG	8
20170506105001	05061050	04/10/2017	ESLE	5
20170506105001	05061050	04/10/2017	NFON	4
20170506105001	05061050	04/10/2017	ECPM	4
20170506105001	05061050	04/10/2017	UULN	3
20170506105001	05061050	04/10/2017	AMID	3
20170506105001	05061050	04/10/2017	NCTE	3
20170506105001	05061050	04/10/2017	NTPT	3
20170506105001	05061050	04/10/2017	DPST	2
20170506105001	05061050	04/10/2017	EOMI	2
20170506105001	05061050	04/10/2017	NDIS	2
20170506105001	05061050	04/10/2017	SSEM	2
20170506105001	05061050	04/10/2017	CPLA	2
20170506105001	05061050	04/10/2017	NPAL	2
20170506105001	05061050	04/10/2017	DOCU	2
20170506105001	05061050	04/10/2017	NIAR	2
20170506105001	05061050	04/10/2017	FSAP	2
20170506105001	05061050	04/10/2017	NPAE	2
20170506105001	05061050	04/10/2017	CBAC	2
20170506105001	05061050	04/10/2017	GACU	1
20170506105001	05061050	04/10/2017	NUSA	1
20170506105001	05061050	04/10/2017	ADMO	1
20170506105001	05061050	04/10/2017	DPAR	1
