CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506110001	05061100	01/06/2017	NDIS	78
20170506110001	05061100	01/06/2017	ADMI	73
20170506110001	05061100	01/06/2017	NTPT	43
20170506110001	05061100	01/06/2017	NGRE	40
20170506110001	05061100	01/06/2017	NCTE	40
20170506110001	05061100	01/06/2017	MVAR	25
20170506110001	05061100	01/06/2017	MPMI	17
20170506110001	05061100	01/06/2017	RABB	13
20170506110001	05061100	01/06/2017	EOMI	13
20170506110001	05061100	01/06/2017	CLCT	12
20170506110001	05061100	01/06/2017	APED	7
20170506110001	05061100	01/06/2017	NRCH	7
20170506110001	05061100	01/06/2017	NSOC	6
20170506110001	05061100	01/06/2017	NCAT	5
20170506110001	05061100	01/06/2017	GOLI	4
20170506110001	05061100	01/06/2017	GPAR	3
20170506110001	05061100	01/06/2017	MAAT	2
20170506110001	05061100	01/06/2017	FSAP	2
20170506110001	05061100	01/06/2017	NRFO	2
20170506110001	05061100	01/06/2017	NTTT	2
20170506110001	05061100	01/06/2017	NITZ	2
20170506110001	05061100	01/06/2017	GMIN	2
20170506110001	05061100	01/06/2017	NSOL	2
20170506110001	05061100	01/06/2017	GYAT	2
20170506110001	05061100	01/06/2017	NANT	1
20170506110001	05061100	01/06/2017	CAEX	1
20170506110001	05061100	01/06/2017	NVEN	1
