CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438902017	06043890	31/05/2017	ADMI	99
60438902017	06043890	31/05/2017	CEUG	12
60438902017	06043890	31/05/2017	PLFR	20
60438902017	06043890	31/05/2017	APED	71
60438902017	06043890	31/05/2017	EOMI	36
60438902017	06043890	31/05/2017	FSAP	23
60438902017	06043890	31/05/2017	MPMI	32
60438902017	06043890	31/05/2017	NCTE	14
60438902017	06043890	31/05/2017	NGRE	35
60438902017	06043890	31/05/2017	NTPT	1
60438902017	06043890	31/05/2017	NVEN	1
60438902017	06043890	31/05/2017	GPAR	2
60438902017	06043890	31/05/2017	NDIS	6
60438902017	06043890	31/05/2017	SLAC	2
60438902017	06043890	31/05/2017	GPRI	9
60438902017	06043890	31/05/2017	SSEM	1
60438902017	06043890	31/05/2017	GMIN	5
60438902017	06043890	31/05/2017	NINC	9
60438902017	06043890	31/05/2017	ESBM	19
60438902017	06043890	31/05/2017	NAMP	2
60438902017	06043890	31/05/2017	MAAL	1
