CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60888002017	06088800	28/06/2017	ADMI	130
60888002017	06088800	28/06/2017	FPIN	1
60888002017	06088800	28/06/2017	APED	2
60888002017	06088800	28/06/2017	EOMI	2
60888002017	06088800	28/06/2017	RUNI	1
60888002017	06088800	28/06/2017	NCTE	4
60888002017	06088800	28/06/2017	GMIN	5
60888002017	06088800	28/06/2017	ADPY	78
60888002017	06088800	28/06/2017	CAEX	32
60888002017	06088800	28/06/2017	DTEN	15
60888002017	06088800	28/06/2017	ADEX	5
60888002017	06088800	28/06/2017	ECPM	118
60888002017	06088800	28/06/2017	GMPU	7
