CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618500001	06185000	20/07/2017	ADMI	44
20170618500001	06185000	20/07/2017	CEUG	16
20170618500001	06185000	20/07/2017	APED	4
20170618500001	06185000	20/07/2017	NANT	4
20170618500001	06185000	20/07/2017	NCTE	56
20170618500001	06185000	20/07/2017	NTPT	1
20170618500001	06185000	20/07/2017	NPAD	3
20170618500001	06185000	20/07/2017	NDIS	3
20170618500001	06185000	20/07/2017	FRAG	3
20170618500001	06185000	20/07/2017	GPRI	2
20170618500001	06185000	20/07/2017	NINC	2
20170618500001	06185000	20/07/2017	DVUL	12
20170618500001	06185000	20/07/2017	CPLA	2
20170618500001	06185000	20/07/2017	CPED	2
20170618500001	06185000	20/07/2017	NFON	8
20170618500001	06185000	20/07/2017	ADMO	116
20170618500001	06185000	20/07/2017	NPAE	9
20170618500001	06185000	20/07/2017	CAEX	85
20170618500001	06185000	20/07/2017	CCMP	2
20170618500001	06185000	20/07/2017	AMID	1
20170618500001	06185000	20/07/2017	ENVE	2
20170618500001	06185000	20/07/2017	ADLA	2
20170618500001	06185000	20/07/2017	UUAC	1
20170618500001	06185000	20/07/2017	NCTO	2
20170618500001	06185000	20/07/2017	FNIN	26
