CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514885001	05148850	16/08/2017	ADMI	133
20170514885001	05148850	16/08/2017	ADPY	112
20170514885001	05148850	16/08/2017	NCTE	57
20170514885001	05148850	16/08/2017	APED	39
20170514885001	05148850	16/08/2017	NTPT	7
20170514885001	05148850	16/08/2017	NILA	6
20170514885001	05148850	16/08/2017	CLCT	5
20170514885001	05148850	16/08/2017	NDIS	5
20170514885001	05148850	16/08/2017	GELG	4
20170514885001	05148850	16/08/2017	ADMO	3
20170514885001	05148850	16/08/2017	DOCU	3
20170514885001	05148850	16/08/2017	ECPM	3
20170514885001	05148850	16/08/2017	GRHB	3
20170514885001	05148850	16/08/2017	SIDE	3
20170514885001	05148850	16/08/2017	AMID	2
20170514885001	05148850	16/08/2017	CAEX	2
20170514885001	05148850	16/08/2017	FSBH	2
20170514885001	05148850	16/08/2017	GEXL	2
20170514885001	05148850	16/08/2017	RABB	2
20170514885001	05148850	16/08/2017	CPED	1
20170514885001	05148850	16/08/2017	DSEP	1
20170514885001	05148850	16/08/2017	ENVE	1
20170514885001	05148850	16/08/2017	EOMI	1
20170514885001	05148850	16/08/2017	FPRU	1
20170514885001	05148850	16/08/2017	GPAR	1
20170514885001	05148850	16/08/2017	GPRI	1
20170514885001	05148850	16/08/2017	NIAN	1
