CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60987002017	06098700	19/06/2017	EOMI	80
60987002017	06098700	19/06/2017	APED	61
60987002017	06098700	19/06/2017	DCOF	77
60987002017	06098700	19/06/2017	NVEN	16
60987002017	06098700	19/06/2017	PLFR	12
60987002017	06098700	19/06/2017	DIPL	16
60987002017	06098700	19/06/2017	NAMP	9
60987002017	06098700	19/06/2017	RABB	5
60987002017	06098700	19/06/2017	NDIS	3
60987002017	06098700	19/06/2017	CMEN	16
60987002017	06098700	19/06/2017	PTCO	1
60987002017	06098700	19/06/2017	SSEM	17
60987002017	06098700	19/06/2017	ADEG	34
60987002017	06098700	19/06/2017	MVAR	1
60987002017	06098700	19/06/2017	TDEB	1
60987002017	06098700	19/06/2017	NINC	4
60987002017	06098700	19/06/2017	GTER	4
60987002017	06098700	19/06/2017	GMIN	5
60987002017	06098700	19/06/2017	CEUG	9
60987002017	06098700	19/06/2017	ADMO	7
60987002017	06098700	19/06/2017	ESBM	1
60987002017	06098700	19/06/2017	GOLI	2
60987002017	06098700	19/06/2017	PAPR	4
60987002017	06098700	19/06/2017	NCTE	4
60987002017	06098700	19/06/2017	NLAN	3
60987002017	06098700	19/06/2017	HLMO	1
60987002017	06098700	19/06/2017	NDCM	1
60987002017	06098700	19/06/2017	GPAR	6
60987002017	06098700	19/06/2017	HCAP	1
60987002017	06098700	19/06/2017	PTLA	1
60987002017	06098700	19/06/2017	STHE	2
60987002017	06098700	19/06/2017	SIDE	2
60987002017	06098700	19/06/2017	SANG	1
60987002017	06098700	19/06/2017	DEFO	1
60987002017	06098700	19/06/2017	VUCO	2
