CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617775001	06177750	12/07/2017	ADMI	2
20170617775001	06177750	12/07/2017	CEUG	84
20170617775001	06177750	12/07/2017	CMEN	3
20170617775001	06177750	12/07/2017	PTLA	4
20170617775001	06177750	12/07/2017	PLFR	17
20170617775001	06177750	12/07/2017	APED	63
20170617775001	06177750	12/07/2017	EOMI	9
20170617775001	06177750	12/07/2017	FSAP	7
20170617775001	06177750	12/07/2017	MPMI	26
20170617775001	06177750	12/07/2017	RABB	1
20170617775001	06177750	12/07/2017	NANT	2
20170617775001	06177750	12/07/2017	NCTE	22
20170617775001	06177750	12/07/2017	NGRE	14
20170617775001	06177750	12/07/2017	NTPT	4
20170617775001	06177750	12/07/2017	NVEN	17
20170617775001	06177750	12/07/2017	NRCH	15
20170617775001	06177750	12/07/2017	GPAR	5
20170617775001	06177750	12/07/2017	NDIS	14
20170617775001	06177750	12/07/2017	SLAC	1
20170617775001	06177750	12/07/2017	DSEP	2
20170617775001	06177750	12/07/2017	FSLU	3
20170617775001	06177750	12/07/2017	NPAL	4
20170617775001	06177750	12/07/2017	SIDE	2
20170617775001	06177750	12/07/2017	NROS	16
20170617775001	06177750	12/07/2017	HCAP	1
20170617775001	06177750	12/07/2017	GMIN	2
20170617775001	06177750	12/07/2017	NREC	6
20170617775001	06177750	12/07/2017	ESBM	8
20170617775001	06177750	12/07/2017	NSTS	7
20170617775001	06177750	12/07/2017	CPLA	4
20170617775001	06177750	12/07/2017	PMOC	4
20170617775001	06177750	12/07/2017	NITZ	7
20170617775001	06177750	12/07/2017	AMID	10
20170617775001	06177750	12/07/2017	SANG	8
20170617775001	06177750	12/07/2017	KAPG	1
20170617775001	06177750	12/07/2017	NVIP	1
20170617775001	06177750	12/07/2017	SELL	2
20170617775001	06177750	12/07/2017	HDCO	2
