CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512100000	05121000	14/06/2017	NFON	20
20170512100000	05121000	14/06/2017	ADMO	215
20170512100000	05121000	14/06/2017	HAVT	1
20170512100000	05121000	14/06/2017	DVUL	12
20170512100000	05121000	14/06/2017	NTPT	10
20170512100000	05121000	14/06/2017	NRCH	2
20170512100000	05121000	14/06/2017	MPMI	2
20170512100000	05121000	14/06/2017	DEFO	2
20170512100000	05121000	14/06/2017	NPAE	3
20170512100000	05121000	14/06/2017	NSTS	1
20170512100000	05121000	14/06/2017	CPLI	4
20170512100000	05121000	14/06/2017	ADMI	4
20170512100000	05121000	14/06/2017	MVAR	13
20170512100000	05121000	14/06/2017	ADEU	13
20170512100000	05121000	14/06/2017	APED	6
20170512100000	05121000	14/06/2017	EOMI	13
20170512100000	05121000	14/06/2017	NAMP	2
20170512100000	05121000	14/06/2017	CEUG	9
20170512100000	05121000	14/06/2017	NDIS	1
20170512100000	05121000	14/06/2017	FSAP	1
20170512100000	05121000	14/06/2017	CPED	9
20170512100000	05121000	14/06/2017	COCO	1
20170512100000	05121000	14/06/2017	GMIN	39
20170512100000	05121000	14/06/2017	RSIN	1
20170512100000	05121000	14/06/2017	RABB	9
20170512100000	05121000	14/06/2017	SIDE	1
20170512100000	05121000	14/06/2017	NCTE	17
