CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517292001	05172920	06/09/2017	ADPY	313
20170517292001	05172920	06/09/2017	ADMO	20
20170517292001	05172920	06/09/2017	NCTE	14
20170517292001	05172920	06/09/2017	NDIS	9
20170517292001	05172920	06/09/2017	NITZ	3
20170517292001	05172920	06/09/2017	ACHD	7
20170517292001	05172920	06/09/2017	ADMI	15
20170517292001	05172920	06/09/2017	GPRI	4
20170517292001	05172920	06/09/2017	GYAT	1
20170517292001	05172920	06/09/2017	CCMP	2
20170517292001	05172920	06/09/2017	COCO	4
20170517292001	05172920	06/09/2017	GOMP	2
20170517292001	05172920	06/09/2017	NANT	2
20170517292001	05172920	06/09/2017	CAEX	1
20170517292001	05172920	06/09/2017	GMIN	2
20170517292001	05172920	06/09/2017	MPMI	1
20170517292001	05172920	06/09/2017	APED	1
20170517292001	05172920	06/09/2017	NSOC	2
20170517292001	05172920	06/09/2017	CEUG	1
