CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10375	06204000	17/05/2017	APED	58
10375	06204000	17/05/2017	NTPT	34
10375	06204000	17/05/2017	NCTE	100
10375	06204000	17/05/2017	ADMI	74
10375	06204000	17/05/2017	CAEX	4
10375	06204000	17/05/2017	MPMI	9
10375	06204000	17/05/2017	NANT	9
10375	06204000	17/05/2017	AMID	7
10375	06204000	17/05/2017	MVAR	4
10375	06204000	17/05/2017	GPRI	11
10375	06204000	17/05/2017	CEUG	6
10375	06204000	17/05/2017	RABB	14
10375	06204000	17/05/2017	DOCU	3
10375	06204000	17/05/2017	ADMO	23
10375	06204000	17/05/2017	CLCT	4
10375	06204000	17/05/2017	NFON	11
10375	06204000	17/05/2017	NDIS	10
10375	06204000	17/05/2017	GPAR	2
10375	06204000	17/05/2017	CPED	8
10375	06204000	17/05/2017	AOVA	1
10375	06204000	17/05/2017	NINC	2
10375	06204000	17/05/2017	FHEL	1
10375	06204000	17/05/2017	FSAP	5
10375	06204000	17/05/2017	CPLA	3
10375	06204000	17/05/2017	SIDE	2
