CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512596000	05125960	15/06/2017	NFON	5
20170512596000	05125960	15/06/2017	ESBM	63
20170512596000	05125960	15/06/2017	MPMI	68
20170512596000	05125960	15/06/2017	NCTE	6
20170512596000	05125960	15/06/2017	NGRE	22
20170512596000	05125960	15/06/2017	CEUG	4
20170512596000	05125960	15/06/2017	NSOC	17
20170512596000	05125960	15/06/2017	FSAP	91
20170512596000	05125960	15/06/2017	RABB	22
20170512596000	05125960	15/06/2017	EOMI	20
20170512596000	05125960	15/06/2017	NPAL	28
20170512596000	05125960	15/06/2017	NPAD	3
20170512596000	05125960	15/06/2017	GPAR	11
20170512596000	05125960	15/06/2017	NPAE	1
20170512596000	05125960	15/06/2017	DPST	1
20170512596000	05125960	15/06/2017	MVAR	3
20170512596000	05125960	15/06/2017	NLAN	12
20170512596000	05125960	15/06/2017	CMLF	1
20170512596000	05125960	15/06/2017	NDIS	7
20170512596000	05125960	15/06/2017	NSTS	4
20170512596000	05125960	15/06/2017	PSAT	1
20170512596000	05125960	15/06/2017	NYCO	6
20170512596000	05125960	15/06/2017	SANG	3
20170512596000	05125960	15/06/2017	NSOT	1
20170512596000	05125960	15/06/2017	NLIN	2
20170512596000	05125960	15/06/2017	NZSU	2
20170512596000	05125960	15/06/2017	MAAT	1
20170512596000	05125960	15/06/2017	SSEM	1
