CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517280001	05172800	26/06/2017	CPLI	100
20170517280001	05172800	26/06/2017	ADSU	56
20170517280001	05172800	26/06/2017	DEFO	1
20170517280001	05172800	26/06/2017	CEUG	7
20170517280001	05172800	26/06/2017	NCTE	2
20170517280001	05172800	26/06/2017	ACLI	7
20170517280001	05172800	26/06/2017	COPL	27
20170517280001	05172800	26/06/2017	SIDE	1
20170517280001	05172800	26/06/2017	PTLA	2
20170517280001	05172800	26/06/2017	ALBL	82
20170517280001	05172800	26/06/2017	ADAM	46
20170517280001	05172800	26/06/2017	ADMI	27
20170517280001	05172800	26/06/2017	GOMP	8
20170517280001	05172800	26/06/2017	APED	9
20170517280001	05172800	26/06/2017	NINC	1
20170517280001	05172800	26/06/2017	ACHD	3
20170517280001	05172800	26/06/2017	GEIS	11
20170517280001	05172800	26/06/2017	ADRI	4
20170517280001	05172800	26/06/2017	GTER	2
20170517280001	05172800	26/06/2017	GMIN	1
20170517280001	05172800	26/06/2017	MPMI	1
20170517280001	05172800	26/06/2017	EOMI	1
20170517280001	05172800	26/06/2017	RSIN	1
