CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512551000	05125510	21/06/2017	EOMI	51
20170512551000	05125510	21/06/2017	RABB	7
20170512551000	05125510	21/06/2017	ALBL	29
20170512551000	05125510	21/06/2017	NGRE	10
20170512551000	05125510	21/06/2017	NCRY	8
20170512551000	05125510	21/06/2017	MPMI	5
20170512551000	05125510	21/06/2017	NLAN	2
20170512551000	05125510	21/06/2017	EORH	8
20170512551000	05125510	21/06/2017	GPAR	4
20170512551000	05125510	21/06/2017	NIPU	2
20170512551000	05125510	21/06/2017	NULA	1
20170512551000	05125510	21/06/2017	ADMI	191
20170512551000	05125510	21/06/2017	CPTG	1
20170512551000	05125510	21/06/2017	CEUG	3
20170512551000	05125510	21/06/2017	CPLI	39
20170512551000	05125510	21/06/2017	PLFR	9
20170512551000	05125510	21/06/2017	APED	10
20170512551000	05125510	21/06/2017	PSAT	7
20170512551000	05125510	21/06/2017	NSOC	2
20170512551000	05125510	21/06/2017	NDIS	2
20170512551000	05125510	21/06/2017	PTLA	2
20170512551000	05125510	21/06/2017	ADMT	4
20170512551000	05125510	21/06/2017	MCIR	1
20170512551000	05125510	21/06/2017	NAMP	1
20170512551000	05125510	21/06/2017	NLIN	1
