CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202017	06116620	31/05/2017	ADPY	67
61166202017	06116620	31/05/2017	ADMI	245
61166202017	06116620	31/05/2017	ACLI	12
61166202017	06116620	31/05/2017	CAEX	35
61166202017	06116620	31/05/2017	GTER	28
61166202017	06116620	31/05/2017	CLCT	2
61166202017	06116620	31/05/2017	GELG	3
61166202017	06116620	31/05/2017	ACAF	2
61166202017	06116620	31/05/2017	DMON	4
61166202017	06116620	31/05/2017	ESUM	1
61166202017	06116620	31/05/2017	NRCH	1
61166202017	06116620	31/05/2017	ENVE	2
61166202017	06116620	31/05/2017	GAGV	1
61166202017	06116620	31/05/2017	GOMP	2
