CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518110001	05181100	21/07/2017	NFON	96
20170518110001	05181100	21/07/2017	NCTE	28
20170518110001	05181100	21/07/2017	ENVE	26
20170518110001	05181100	21/07/2017	ENMI	5
20170518110001	05181100	21/07/2017	ADPY	65
20170518110001	05181100	21/07/2017	ADMI	49
20170518110001	05181100	21/07/2017	NANT	2
20170518110001	05181100	21/07/2017	GPRI	1
20170518110001	05181100	21/07/2017	DVUL	6
20170518110001	05181100	21/07/2017	MVAR	12
20170518110001	05181100	21/07/2017	NTPT	10
20170518110001	05181100	21/07/2017	GMIN	11
20170518110001	05181100	21/07/2017	NPAE	1
20170518110001	05181100	21/07/2017	DEHR	1
20170518110001	05181100	21/07/2017	CAEX	2
20170518110001	05181100	21/07/2017	ADMO	11
20170518110001	05181100	21/07/2017	GOLI	8
20170518110001	05181100	21/07/2017	FPEC	15
20170518110001	05181100	21/07/2017	ADSU	2
20170518110001	05181100	21/07/2017	DTEN	3
20170518110001	05181100	21/07/2017	ESLE	3
20170518110001	05181100	21/07/2017	NDIS	5
20170518110001	05181100	21/07/2017	NRCH	4
20170518110001	05181100	21/07/2017	GOMP	4
20170518110001	05181100	21/07/2017	APED	5
20170518110001	05181100	21/07/2017	SIDE	2
20170518110001	05181100	21/07/2017	CEUG	4
20170518110001	05181100	21/07/2017	ACLI	5
20170518110001	05181100	21/07/2017	CPAR	2
20170518110001	05181100	21/07/2017	FSBH	4
20170518110001	05181100	21/07/2017	FSAP	4
20170518110001	05181100	21/07/2017	DOCU	1
20170518110001	05181100	21/07/2017	ACAF	2
20170518110001	05181100	21/07/2017	GPUM	2
20170518110001	05181100	21/07/2017	NITZ	1
