CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002017	06053000	15/09/2017	ADMI	5
60530002017	06053000	15/09/2017	CEUG	8
60530002017	06053000	15/09/2017	PLFR	8
60530002017	06053000	15/09/2017	APED	87
60530002017	06053000	15/09/2017	EOMI	42
60530002017	06053000	15/09/2017	FSAP	15
60530002017	06053000	15/09/2017	MPMI	14
60530002017	06053000	15/09/2017	RABB	1
60530002017	06053000	15/09/2017	NANT	18
60530002017	06053000	15/09/2017	NCTE	108
60530002017	06053000	15/09/2017	NTPT	24
60530002017	06053000	15/09/2017	NRCH	10
60530002017	06053000	15/09/2017	GPAR	3
60530002017	06053000	15/09/2017	NDIS	18
60530002017	06053000	15/09/2017	VUCO	2
60530002017	06053000	15/09/2017	NPAL	3
60530002017	06053000	15/09/2017	ESBM	14
60530002017	06053000	15/09/2017	NAMP	6
60530002017	06053000	15/09/2017	CPLA	2
60530002017	06053000	15/09/2017	NITZ	2
60530002017	06053000	15/09/2017	GTER	1
60530002017	06053000	15/09/2017	AMID	8
60530002017	06053000	15/09/2017	GYAC	1
60530002017	06053000	15/09/2017	MAAL	4
