CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514565001	05145650	25/09/2017	GMIN	188
20170514565001	05145650	25/09/2017	ADPY	54
20170514565001	05145650	25/09/2017	RABB	39
20170514565001	05145650	25/09/2017	GELG	35
20170514565001	05145650	25/09/2017	NCTE	21
20170514565001	05145650	25/09/2017	ADMI	20
20170514565001	05145650	25/09/2017	CEUG	20
20170514565001	05145650	25/09/2017	CPLA	7
20170514565001	05145650	25/09/2017	ADAM	4
20170514565001	05145650	25/09/2017	NTPT	4
20170514565001	05145650	25/09/2017	APED	3
20170514565001	05145650	25/09/2017	ADMO	2
20170514565001	05145650	25/09/2017	COPL	2
20170514565001	05145650	25/09/2017	EOMI	2
20170514565001	05145650	25/09/2017	NCPR	2
20170514565001	05145650	25/09/2017	NDIS	2
20170514565001	05145650	25/09/2017	NPAL	2
20170514565001	05145650	25/09/2017	DVUL	1
20170514565001	05145650	25/09/2017	FSAP	1
20170514565001	05145650	25/09/2017	MVAR	1
20170514565001	05145650	25/09/2017	PLAU	1
