CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10399	06194000	31/05/2017	CEUG	253
10399	06194000	31/05/2017	APED	10
10399	06194000	31/05/2017	EOMI	41
10399	06194000	31/05/2017	NPAL	19
10399	06194000	31/05/2017	NIPU	2
10399	06194000	31/05/2017	CPED	1
10399	06194000	31/05/2017	NGRE	4
10399	06194000	31/05/2017	CPLA	5
10399	06194000	31/05/2017	NCTE	22
10399	06194000	31/05/2017	PLFR	8
10399	06194000	31/05/2017	SSEM	5
10399	06194000	31/05/2017	NAMP	1
10399	06194000	31/05/2017	DEFO	1
10399	06194000	31/05/2017	RUNI	7
10399	06194000	31/05/2017	SLAC	1
10399	06194000	31/05/2017	NTPT	4
10399	06194000	31/05/2017	NDIS	1
10399	06194000	31/05/2017	ESBM	1
10399	06194000	31/05/2017	MVAR	4
10399	06194000	31/05/2017	FSBH	7
10399	06194000	31/05/2017	NANT	1
10399	06194000	31/05/2017	FSAP	3
10399	06194000	31/05/2017	NVEN	2
10399	06194000	31/05/2017	CLCT	2
10399	06194000	31/05/2017	TFAS	1
10399	06194000	31/05/2017	DMON	1
