CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618967801	06189678	16/05/2017	ADMI	66
20170618967801	06189678	16/05/2017	CEUG	60
20170618967801	06189678	16/05/2017	CMEN	4
20170618967801	06189678	16/05/2017	ADLB	2
20170618967801	06189678	16/05/2017	PLFR	1
20170618967801	06189678	16/05/2017	APED	135
20170618967801	06189678	16/05/2017	EOMI	15
20170618967801	06189678	16/05/2017	FSAP	2
20170618967801	06189678	16/05/2017	MPMI	3
20170618967801	06189678	16/05/2017	RABB	2
20170618967801	06189678	16/05/2017	NCTE	6
20170618967801	06189678	16/05/2017	NGRE	14
20170618967801	06189678	16/05/2017	NTPT	11
20170618967801	06189678	16/05/2017	NRCH	4
20170618967801	06189678	16/05/2017	NDIS	7
20170618967801	06189678	16/05/2017	SLAC	2
20170618967801	06189678	16/05/2017	AMID	5
20170618967801	06189678	16/05/2017	GPRI	2
20170618967801	06189678	16/05/2017	NSOC	3
20170618967801	06189678	16/05/2017	NINC	7
20170618967801	06189678	16/05/2017	SBRV	9
20170618967801	06189678	16/05/2017	CPED	20
20170618967801	06189678	16/05/2017	ADMO	1
20170618967801	06189678	16/05/2017	CINV	2
20170618967801	06189678	16/05/2017	NMIC	2
20170618967801	06189678	16/05/2017	KAPG	4
20170618967801	06189678	16/05/2017	NACI	2
20170618967801	06189678	16/05/2017	CPLA	9
