CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618498001	06184980	20/07/2017	ADMI	39
20170618498001	06184980	20/07/2017	ADRU	2
20170618498001	06184980	20/07/2017	CEUG	6
20170618498001	06184980	20/07/2017	APED	5
20170618498001	06184980	20/07/2017	MPMI	1
20170618498001	06184980	20/07/2017	RSIN	1
20170618498001	06184980	20/07/2017	NANT	2
20170618498001	06184980	20/07/2017	NCTE	44
20170618498001	06184980	20/07/2017	NRCH	5
20170618498001	06184980	20/07/2017	FRAG	5
20170618498001	06184980	20/07/2017	NPAL	2
20170618498001	06184980	20/07/2017	NCPR	2
20170618498001	06184980	20/07/2017	NAMP	2
20170618498001	06184980	20/07/2017	MVAR	1
20170618498001	06184980	20/07/2017	DVUL	4
20170618498001	06184980	20/07/2017	CPLA	2
20170618498001	06184980	20/07/2017	GOMP	3
20170618498001	06184980	20/07/2017	ULNA	2
20170618498001	06184980	20/07/2017	ENMI	2
20170618498001	06184980	20/07/2017	NFON	6
20170618498001	06184980	20/07/2017	ADMO	115
20170618498001	06184980	20/07/2017	DEFO	8
20170618498001	06184980	20/07/2017	NITZ	6
20170618498001	06184980	20/07/2017	NPAE	4
20170618498001	06184980	20/07/2017	CAEX	5
20170618498001	06184980	20/07/2017	ECPM	2
20170618498001	06184980	20/07/2017	AOVA	2
20170618498001	06184980	20/07/2017	ACAF	1
20170618498001	06184980	20/07/2017	FPRU	6
20170618498001	06184980	20/07/2017	FNIN	79
20170618498001	06184980	20/07/2017	NILA	13
20170618498001	06184980	20/07/2017	FNEV	9
20170618498001	06184980	20/07/2017	SBND	8
20170618498001	06184980	20/07/2017	UOXY	6
