CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518385001	05183850	18/07/2017	NTPT	1
20170518385001	05183850	18/07/2017	ADPY	224
20170518385001	05183850	18/07/2017	FRCP	6
20170518385001	05183850	18/07/2017	NFON	64
20170518385001	05183850	18/07/2017	ESLE	12
20170518385001	05183850	18/07/2017	NPAL	5
20170518385001	05183850	18/07/2017	CEUG	15
20170518385001	05183850	18/07/2017	GOMP	4
20170518385001	05183850	18/07/2017	FMIV	4
20170518385001	05183850	18/07/2017	DTEN	1
20170518385001	05183850	18/07/2017	NDIS	1
20170518385001	05183850	18/07/2017	CPLI	10
20170518385001	05183850	18/07/2017	NCTE	6
20170518385001	05183850	18/07/2017	RSIN	2
20170518385001	05183850	18/07/2017	NITZ	7
20170518385001	05183850	18/07/2017	NCPR	4
20170518385001	05183850	18/07/2017	APED	3
20170518385001	05183850	18/07/2017	GMIN	13
20170518385001	05183850	18/07/2017	ACLI	2
20170518385001	05183850	18/07/2017	ADMI	4
20170518385001	05183850	18/07/2017	GPAR	2
20170518385001	05183850	18/07/2017	CRAT	1
20170518385001	05183850	18/07/2017	DGEM	2
20170518385001	05183850	18/07/2017	NIAR	2
20170518385001	05183850	18/07/2017	NPAE	2
20170518385001	05183850	18/07/2017	ENVE	2
20170518385001	05183850	18/07/2017	FRAG	2
20170518385001	05183850	18/07/2017	NNOV	2
