CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066002017	06106600	01/08/2017	ADMI	1
61066002017	06106600	01/08/2017	ADRU	3
61066002017	06106600	01/08/2017	CEUG	4
61066002017	06106600	01/08/2017	APED	25
61066002017	06106600	01/08/2017	EOMI	2
61066002017	06106600	01/08/2017	FSAP	9
61066002017	06106600	01/08/2017	MPMI	9
61066002017	06106600	01/08/2017	RABB	4
61066002017	06106600	01/08/2017	NANT	5
61066002017	06106600	01/08/2017	NCTE	42
61066002017	06106600	01/08/2017	NTPT	2
61066002017	06106600	01/08/2017	NPAD	6
61066002017	06106600	01/08/2017	NDIS	26
61066002017	06106600	01/08/2017	GPRI	2
61066002017	06106600	01/08/2017	NPAL	33
61066002017	06106600	01/08/2017	NSOC	3
61066002017	06106600	01/08/2017	SIDE	1
61066002017	06106600	01/08/2017	ADEU	16
61066002017	06106600	01/08/2017	NCPR	3
61066002017	06106600	01/08/2017	NGER	1
61066002017	06106600	01/08/2017	NROS	2
61066002017	06106600	01/08/2017	NINC	1
61066002017	06106600	01/08/2017	SSUE	1
61066002017	06106600	01/08/2017	NAMP	4
61066002017	06106600	01/08/2017	DVUL	1
61066002017	06106600	01/08/2017	ENMI	2
61066002017	06106600	01/08/2017	NFON	57
61066002017	06106600	01/08/2017	ADMO	3
61066002017	06106600	01/08/2017	NPAE	17
61066002017	06106600	01/08/2017	NSUA	3
61066002017	06106600	01/08/2017	CCMP	6
61066002017	06106600	01/08/2017	NCTV	77
61066002017	06106600	01/08/2017	NMIC	1
61066002017	06106600	01/08/2017	NRCS	13
61066002017	06106600	01/08/2017	NFIL	1
61066002017	06106600	01/08/2017	NZAG	1
61066002017	06106600	01/08/2017	KAPG	6
61066002017	06106600	01/08/2017	CTUM	1
61066002017	06106600	01/08/2017	CPEA	2
61066002017	06106600	01/08/2017	NCTO	13
61066002017	06106600	01/08/2017	NAAM	1
