CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000462017	06300046	07/06/2017	ADMI	123
63000462017	06300046	07/06/2017	ADPY	22
63000462017	06300046	07/06/2017	CAEX	80
63000462017	06300046	07/06/2017	APED	13
63000462017	06300046	07/06/2017	NFON	4
63000462017	06300046	07/06/2017	GOLI	5
63000462017	06300046	07/06/2017	GAGV	23
63000462017	06300046	07/06/2017	GTER	17
63000462017	06300046	07/06/2017	GELG	84
63000462017	06300046	07/06/2017	ECPM	8
63000462017	06300046	07/06/2017	GMIN	5
63000462017	06300046	07/06/2017	GPRI	20
63000462017	06300046	07/06/2017	CPED	2
63000462017	06300046	07/06/2017	CYMB	1
