CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516579001	05165790	28/08/2017	NCTE	110
20170516579001	05165790	28/08/2017	APED	73
20170516579001	05165790	28/08/2017	ADMI	4
20170516579001	05165790	28/08/2017	MPMI	2
20170516579001	05165790	28/08/2017	NDIS	24
20170516579001	05165790	28/08/2017	NTPT	34
20170516579001	05165790	28/08/2017	CEUG	11
20170516579001	05165790	28/08/2017	RABB	34
20170516579001	05165790	28/08/2017	GMIN	18
20170516579001	05165790	28/08/2017	PLFR	2
20170516579001	05165790	28/08/2017	GSCI	3
20170516579001	05165790	28/08/2017	GPAR	7
20170516579001	05165790	28/08/2017	DVUL	1
20170516579001	05165790	28/08/2017	NROS	2
20170516579001	05165790	28/08/2017	NSOC	8
20170516579001	05165790	28/08/2017	FMIT	2
20170516579001	05165790	28/08/2017	RUNI	1
20170516579001	05165790	28/08/2017	NLAN	5
20170516579001	05165790	28/08/2017	SPUP	4
20170516579001	05165790	28/08/2017	NCTV	2
20170516579001	05165790	28/08/2017	NITZ	8
20170516579001	05165790	28/08/2017	NPAL	3
20170516579001	05165790	28/08/2017	SLAC	2
20170516579001	05165790	28/08/2017	NSIA	4
20170516579001	05165790	28/08/2017	SBKU	2
20170516579001	05165790	28/08/2017	FMOC	3
20170516579001	05165790	28/08/2017	FSBH	5
20170516579001	05165790	28/08/2017	ESBM	1
20170516579001	05165790	28/08/2017	NANT	3
20170516579001	05165790	28/08/2017	RSIN	2
20170516579001	05165790	28/08/2017	FSAP	2
20170516579001	05165790	28/08/2017	GPRI	3
20170516579001	05165790	28/08/2017	NPHP	1
20170516579001	05165790	28/08/2017	NGRE	4
20170516579001	05165790	28/08/2017	NINC	2
20170516579001	05165790	28/08/2017	NGER	4
20170516579001	05165790	28/08/2017	MVAR	1
20170516579001	05165790	28/08/2017	GOMP	2
20170516579001	05165790	28/08/2017	CPLA	2
20170516579001	05165790	28/08/2017	EOMI	2
