CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617554001	06175540	05/09/2017	ADMI	11
20170617554001	06175540	05/09/2017	PTLA	2
20170617554001	06175540	05/09/2017	APED	18
20170617554001	06175540	05/09/2017	EOMI	5
20170617554001	06175540	05/09/2017	RSIN	13
20170617554001	06175540	05/09/2017	NCTE	8
20170617554001	06175540	05/09/2017	NTPT	8
20170617554001	06175540	05/09/2017	NDIS	2
20170617554001	06175540	05/09/2017	GPRI	7
20170617554001	06175540	05/09/2017	NPAL	4
20170617554001	06175540	05/09/2017	CPLI	153
20170617554001	06175540	05/09/2017	NCRY	2
20170617554001	06175540	05/09/2017	FPEC	2
20170617554001	06175540	05/09/2017	ADMO	10
20170617554001	06175540	05/09/2017	ADPY	8
20170617554001	06175540	05/09/2017	COPL	14
20170617554001	06175540	05/09/2017	AAMB	9
20170617554001	06175540	05/09/2017	ACLI	26
20170617554001	06175540	05/09/2017	ENVE	3
20170617554001	06175540	05/09/2017	ADSU	60
20170617554001	06175540	05/09/2017	FCRO	17
20170617554001	06175540	05/09/2017	GACC	28
