CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515815001	05158150	17/08/2017	NCTE	132
20170515815001	05158150	17/08/2017	NDIS	72
20170515815001	05158150	17/08/2017	NTPT	53
20170515815001	05158150	17/08/2017	NSOC	28
20170515815001	05158150	17/08/2017	SLAC	20
20170515815001	05158150	17/08/2017	NSIA	14
20170515815001	05158150	17/08/2017	APED	12
20170515815001	05158150	17/08/2017	NPAL	11
20170515815001	05158150	17/08/2017	NLAN	6
20170515815001	05158150	17/08/2017	AMID	5
20170515815001	05158150	17/08/2017	NGRE	4
20170515815001	05158150	17/08/2017	LGOE	3
20170515815001	05158150	17/08/2017	NZSU	3
20170515815001	05158150	17/08/2017	SIDE	3
20170515815001	05158150	17/08/2017	CCMS	2
20170515815001	05158150	17/08/2017	CCOS	2
20170515815001	05158150	17/08/2017	CLCT	2
20170515815001	05158150	17/08/2017	FSAP	2
20170515815001	05158150	17/08/2017	FSBH	2
20170515815001	05158150	17/08/2017	GMIN	2
20170515815001	05158150	17/08/2017	GSCI	2
20170515815001	05158150	17/08/2017	GYOB	2
20170515815001	05158150	17/08/2017	NANT	2
20170515815001	05158150	17/08/2017	NCTO	2
20170515815001	05158150	17/08/2017	NREC	2
20170515815001	05158150	17/08/2017	SSUE	2
20170515815001	05158150	17/08/2017	AOVA	1
20170515815001	05158150	17/08/2017	COCE	1
20170515815001	05158150	17/08/2017	CSOL	1
20170515815001	05158150	17/08/2017	EOMI	1
20170515815001	05158150	17/08/2017	EPRO	1
20170515815001	05158150	17/08/2017	GPAR	1
20170515815001	05158150	17/08/2017	GPRI	1
20170515815001	05158150	17/08/2017	NIAR	1
20170515815001	05158150	17/08/2017	NIGR	1
20170515815001	05158150	17/08/2017	NITZ	1
20170515815001	05158150	17/08/2017	NSUA	1
20170515815001	05158150	17/08/2017	TCAL	1
