CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517900001	05179000	20/09/2017	NCPR	5
20170517900001	05179000	20/09/2017	GOMP	18
20170517900001	05179000	20/09/2017	NFON	18
20170517900001	05179000	20/09/2017	NCTE	15
20170517900001	05179000	20/09/2017	GPUM	18
20170517900001	05179000	20/09/2017	FRAG	1
20170517900001	05179000	20/09/2017	NRCH	4
20170517900001	05179000	20/09/2017	ADPY	291
20170517900001	05179000	20/09/2017	NTPT	1
20170517900001	05179000	20/09/2017	CEUG	1
20170517900001	05179000	20/09/2017	ADMI	9
20170517900001	05179000	20/09/2017	CAEX	2
20170517900001	05179000	20/09/2017	ADMO	10
20170517900001	05179000	20/09/2017	ESLE	2
20170517900001	05179000	20/09/2017	COPL	2
20170517900001	05179000	20/09/2017	APED	4
