CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512605001	05126050	15/06/2017	NRCH	5
20170512605001	05126050	15/06/2017	NCTE	37
20170512605001	05126050	15/06/2017	APED	120
20170512605001	05126050	15/06/2017	AINA	13
20170512605001	05126050	15/06/2017	CEUG	16
20170512605001	05126050	15/06/2017	RABB	61
20170512605001	05126050	15/06/2017	NDIS	5
20170512605001	05126050	15/06/2017	NTPT	17
20170512605001	05126050	15/06/2017	TFAS	1
20170512605001	05126050	15/06/2017	GPUM	3
20170512605001	05126050	15/06/2017	GPAR	6
20170512605001	05126050	15/06/2017	GOLI	2
20170512605001	05126050	15/06/2017	GPLI	4
20170512605001	05126050	15/06/2017	MVAR	16
20170512605001	05126050	15/06/2017	CPED	16
20170512605001	05126050	15/06/2017	NANT	13
20170512605001	05126050	15/06/2017	PLFR	9
20170512605001	05126050	15/06/2017	DOCU	1
20170512605001	05126050	15/06/2017	CPLA	20
20170512605001	05126050	15/06/2017	EOMI	2
20170512605001	05126050	15/06/2017	PRST	1
20170512605001	05126050	15/06/2017	NAMP	2
20170512605001	05126050	15/06/2017	ADMI	16
20170512605001	05126050	15/06/2017	PLAU	2
20170512605001	05126050	15/06/2017	AFUG	2
20170512605001	05126050	15/06/2017	PTLA	3
20170512605001	05126050	15/06/2017	SJOU	3
20170512605001	05126050	15/06/2017	CBAC	3
20170512605001	05126050	15/06/2017	ADSB	1
20170512605001	05126050	15/06/2017	NPAL	1
20170512605001	05126050	15/06/2017	KAPG	3
20170512605001	05126050	15/06/2017	HVEN	1
20170512605001	05126050	15/06/2017	MCIR	1
20170512605001	05126050	15/06/2017	FPEM	1
20170512605001	05126050	15/06/2017	ADCT	1
