CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512740000	05127400	20/06/2017	NRCH	3
20170512740000	05127400	20/06/2017	PLFR	2
20170512740000	05127400	20/06/2017	MVAR	17
20170512740000	05127400	20/06/2017	APED	60
20170512740000	05127400	20/06/2017	AINA	15
20170512740000	05127400	20/06/2017	GMIN	7
20170512740000	05127400	20/06/2017	EOMI	24
20170512740000	05127400	20/06/2017	NPAE	1
20170512740000	05127400	20/06/2017	NTPT	56
20170512740000	05127400	20/06/2017	RABB	14
20170512740000	05127400	20/06/2017	SPUP	2
20170512740000	05127400	20/06/2017	ADMI	5
20170512740000	05127400	20/06/2017	NCTE	141
20170512740000	05127400	20/06/2017	NCPR	12
20170512740000	05127400	20/06/2017	DVUL	4
20170512740000	05127400	20/06/2017	FSBH	2
20170512740000	05127400	20/06/2017	CEUG	7
20170512740000	05127400	20/06/2017	FRAG	1
20170512740000	05127400	20/06/2017	MPMI	1
20170512740000	05127400	20/06/2017	ESLE	3
20170512740000	05127400	20/06/2017	NANT	5
20170512740000	05127400	20/06/2017	NDIS	7
20170512740000	05127400	20/06/2017	APAB	1
20170512740000	05127400	20/06/2017	DFON	1
20170512740000	05127400	20/06/2017	CPED	3
20170512740000	05127400	20/06/2017	ADAM	2
20170512740000	05127400	20/06/2017	NPAL	1
20170512740000	05127400	20/06/2017	FRCP	2
20170512740000	05127400	20/06/2017	NSOC	4
20170512740000	05127400	20/06/2017	NNOV	1
20170512740000	05127400	20/06/2017	ADEU	1
20170512740000	05127400	20/06/2017	CMEN	1
20170512740000	05127400	20/06/2017	GYOB	1
