CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517617001	05176170	31/08/2017	GMIN	10
20170517617001	05176170	31/08/2017	NFON	24
20170517617001	05176170	31/08/2017	NCTE	12
20170517617001	05176170	31/08/2017	ADPY	14
20170517617001	05176170	31/08/2017	ADMO	308
20170517617001	05176170	31/08/2017	GPRI	2
20170517617001	05176170	31/08/2017	CEUG	3
20170517617001	05176170	31/08/2017	GPAR	2
20170517617001	05176170	31/08/2017	NDIS	9
20170517617001	05176170	31/08/2017	RSIN	1
20170517617001	05176170	31/08/2017	NTPT	2
20170517617001	05176170	31/08/2017	RABB	1
20170517617001	05176170	31/08/2017	APED	2
20170517617001	05176170	31/08/2017	NCPR	2
20170517617001	05176170	31/08/2017	NANT	2
20170517617001	05176170	31/08/2017	NITZ	1
20170517617001	05176170	31/08/2017	NRCH	2
20170517617001	05176170	31/08/2017	COCO	1
20170517617001	05176170	31/08/2017	NPAD	2
20170517617001	05176170	31/08/2017	MVAR	1
