CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10377	06300121	17/05/2017	NCTE	15
10377	06300121	17/05/2017	NINC	23
10377	06300121	17/05/2017	DMON	35
10377	06300121	17/05/2017	ADMI	186
10377	06300121	17/05/2017	DVUL	1
10377	06300121	17/05/2017	CAEX	15
10377	06300121	17/05/2017	NFON	19
10377	06300121	17/05/2017	GMIN	2
10377	06300121	17/05/2017	GELG	4
10377	06300121	17/05/2017	NDIS	32
10377	06300121	17/05/2017	GOLI	31
10377	06300121	17/05/2017	APED	23
10377	06300121	17/05/2017	ADPY	1
10377	06300121	17/05/2017	RABB	6
10377	06300121	17/05/2017	RUNI	1
10377	06300121	17/05/2017	NPAE	2
10377	06300121	17/05/2017	CCMP	2
10377	06300121	17/05/2017	NHEU	1
10377	06300121	17/05/2017	NCTO	2
10377	06300121	17/05/2017	NTPT	2
10377	06300121	17/05/2017	GPAR	2
10377	06300121	17/05/2017	FSAP	2
10377	06300121	17/05/2017	MPMI	2
10377	06300121	17/05/2017	NPAL	1
10377	06300121	17/05/2017	SBKU	1
10377	06300121	17/05/2017	GOMP	2
