CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60723002017	06072300	06/09/2017	APED	148
60723002017	06072300	06/09/2017	ADMI	91
60723002017	06072300	06/09/2017	GMIN	43
60723002017	06072300	06/09/2017	NDIS	10
60723002017	06072300	06/09/2017	NTPT	3
60723002017	06072300	06/09/2017	EOMI	21
60723002017	06072300	06/09/2017	NCTO	24
60723002017	06072300	06/09/2017	NCTE	11
60723002017	06072300	06/09/2017	NCTV	1
60723002017	06072300	06/09/2017	ENMI	3
60723002017	06072300	06/09/2017	AOVA	2
60723002017	06072300	06/09/2017	CEUG	3
60723002017	06072300	06/09/2017	CLCT	1
60723002017	06072300	06/09/2017	RABB	2
60723002017	06072300	06/09/2017	NSTS	1
60723002017	06072300	06/09/2017	NANT	1
60723002017	06072300	06/09/2017	SIDE	4
60723002017	06072300	06/09/2017	KPLO	3
60723002017	06072300	06/09/2017	CPED	3
60723002017	06072300	06/09/2017	RUNI	4
60723002017	06072300	06/09/2017	NFON	2
60723002017	06072300	06/09/2017	ACHD	3
60723002017	06072300	06/09/2017	NROS	1
60723002017	06072300	06/09/2017	NGRE	3
60723002017	06072300	06/09/2017	ADMO	6
60723002017	06072300	06/09/2017	GELG	2
60723002017	06072300	06/09/2017	ECPM	2
60723002017	06072300	06/09/2017	ADSB	9
60723002017	06072300	06/09/2017	MPMI	1
