CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618055001	06180550	23/06/2017	ADMI	42
20170618055001	06180550	23/06/2017	CEUG	8
20170618055001	06180550	23/06/2017	PLFR	35
20170618055001	06180550	23/06/2017	APED	125
20170618055001	06180550	23/06/2017	EOMI	90
20170618055001	06180550	23/06/2017	RABB	8
20170618055001	06180550	23/06/2017	NANT	3
20170618055001	06180550	23/06/2017	NCTE	2
20170618055001	06180550	23/06/2017	NGRE	1
20170618055001	06180550	23/06/2017	NTPT	30
20170618055001	06180550	23/06/2017	NVEN	10
20170618055001	06180550	23/06/2017	GPAR	2
20170618055001	06180550	23/06/2017	NDIS	2
20170618055001	06180550	23/06/2017	AMID	13
20170618055001	06180550	23/06/2017	NPAL	4
20170618055001	06180550	23/06/2017	SSEM	7
20170618055001	06180550	23/06/2017	NINC	6
20170618055001	06180550	23/06/2017	NAMP	8
20170618055001	06180550	23/06/2017	MVAR	2
20170618055001	06180550	23/06/2017	FCVA	1
20170618055001	06180550	23/06/2017	TFAS	1
