CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512427000	05124270	16/06/2017	RABB	127
20170512427000	05124270	16/06/2017	ADMI	51
20170512427000	05124270	16/06/2017	CEUG	24
20170512427000	05124270	16/06/2017	APED	34
20170512427000	05124270	16/06/2017	ALBL	3
20170512427000	05124270	16/06/2017	GCUN	5
20170512427000	05124270	16/06/2017	MCIR	1
20170512427000	05124270	16/06/2017	NRCH	4
20170512427000	05124270	16/06/2017	NSTS	18
20170512427000	05124270	16/06/2017	RSIN	7
20170512427000	05124270	16/06/2017	NCTE	4
20170512427000	05124270	16/06/2017	CPLI	43
20170512427000	05124270	16/06/2017	NPAD	1
20170512427000	05124270	16/06/2017	PLFR	11
20170512427000	05124270	16/06/2017	GOMP	7
20170512427000	05124270	16/06/2017	GPVL	8
20170512427000	05124270	16/06/2017	GMPU	3
20170512427000	05124270	16/06/2017	NMOK	1
20170512427000	05124270	16/06/2017	ESBM	3
20170512427000	05124270	16/06/2017	NSYM	2
20170512427000	05124270	16/06/2017	NANT	1
20170512427000	05124270	16/06/2017	NGRE	3
20170512427000	05124270	16/06/2017	FSAP	4
20170512427000	05124270	16/06/2017	NCRY	1
20170512427000	05124270	16/06/2017	MPMI	4
20170512427000	05124270	16/06/2017	EOMI	35
