CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170513100001	05131000	04/09/2017	EOMI	252
20170513100001	05131000	04/09/2017	ADMO	28
20170513100001	05131000	04/09/2017	NFON	28
20170513100001	05131000	04/09/2017	NCTE	22
20170513100001	05131000	04/09/2017	GMIN	14
20170513100001	05131000	04/09/2017	DPST	11
20170513100001	05131000	04/09/2017	NPAL	8
20170513100001	05131000	04/09/2017	MVAR	7
20170513100001	05131000	04/09/2017	CNCI	4
20170513100001	05131000	04/09/2017	NCTV	4
20170513100001	05131000	04/09/2017	ADRU	2
20170513100001	05131000	04/09/2017	LGOE	2
20170513100001	05131000	04/09/2017	NAMP	2
20170513100001	05131000	04/09/2017	NSTS	2
20170513100001	05131000	04/09/2017	NSUA	2
20170513100001	05131000	04/09/2017	ADEU	1
20170513100001	05131000	04/09/2017	ADMS	1
20170513100001	05131000	04/09/2017	ADRI	1
20170513100001	05131000	04/09/2017	APED	1
20170513100001	05131000	04/09/2017	CEUG	1
20170513100001	05131000	04/09/2017	CINV	1
20170513100001	05131000	04/09/2017	CTUM	1
20170513100001	05131000	04/09/2017	EOCO	1
20170513100001	05131000	04/09/2017	ESBM	1
20170513100001	05131000	04/09/2017	MAPE	1
20170513100001	05131000	04/09/2017	NDIS	1
20170513100001	05131000	04/09/2017	NGRE	1
20170513100001	05131000	04/09/2017	NSYM	1
20170513100001	05131000	04/09/2017	PLFR	1
20170513100001	05131000	04/09/2017	SBKU	1
20170513100001	05131000	04/09/2017	SLAC	1
