CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516250001	05162500	06/09/2017	FSAP	94
20170516250001	05162500	06/09/2017	GMIN	38
20170516250001	05162500	06/09/2017	NCTE	38
20170516250001	05162500	06/09/2017	NGER	24
20170516250001	05162500	06/09/2017	NDIS	23
20170516250001	05162500	06/09/2017	CEUG	21
20170516250001	05162500	06/09/2017	GPAR	21
20170516250001	05162500	06/09/2017	RABB	19
20170516250001	05162500	06/09/2017	DVUL	18
20170516250001	05162500	06/09/2017	ADMO	15
20170516250001	05162500	06/09/2017	NPAL	9
20170516250001	05162500	06/09/2017	ESBM	8
20170516250001	05162500	06/09/2017	MAPE	8
20170516250001	05162500	06/09/2017	MVAR	8
20170516250001	05162500	06/09/2017	GELG	6
20170516250001	05162500	06/09/2017	GSCI	6
20170516250001	05162500	06/09/2017	NSIA	6
20170516250001	05162500	06/09/2017	NTPT	6
20170516250001	05162500	06/09/2017	ADPY	5
20170516250001	05162500	06/09/2017	CPLA	5
20170516250001	05162500	06/09/2017	NIAR	4
20170516250001	05162500	06/09/2017	ADMI	3
20170516250001	05162500	06/09/2017	SIDE	3
20170516250001	05162500	06/09/2017	SLAC	3
20170516250001	05162500	06/09/2017	CCMP	2
20170516250001	05162500	06/09/2017	CPED	2
20170516250001	05162500	06/09/2017	CPLI	2
20170516250001	05162500	06/09/2017	EOMI	2
20170516250001	05162500	06/09/2017	GOMP	2
20170516250001	05162500	06/09/2017	GYOB	2
20170516250001	05162500	06/09/2017	NGRE	2
20170516250001	05162500	06/09/2017	APED	1
20170516250001	05162500	06/09/2017	NRCH	1
