CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518180001	05181800	04/09/2017	ADPY	238
20170518180001	05181800	04/09/2017	ADMO	58
20170518180001	05181800	04/09/2017	DVUL	13
20170518180001	05181800	04/09/2017	ADMI	8
20170518180001	05181800	04/09/2017	CLNT	1
20170518180001	05181800	04/09/2017	MVAR	2
20170518180001	05181800	04/09/2017	NFON	34
20170518180001	05181800	04/09/2017	COPL	1
20170518180001	05181800	04/09/2017	NPAE	2
20170518180001	05181800	04/09/2017	DEHR	11
20170518180001	05181800	04/09/2017	NCTE	1
20170518180001	05181800	04/09/2017	GOPP	1
20170518180001	05181800	04/09/2017	UULN	1
20170518180001	05181800	04/09/2017	NIAR	1
20170518180001	05181800	04/09/2017	ESLE	3
20170518180001	05181800	04/09/2017	FRAG	4
20170518180001	05181800	04/09/2017	DPST	9
20170518180001	05181800	04/09/2017	NITZ	8
20170518180001	05181800	04/09/2017	UACU	2
20170518180001	05181800	04/09/2017	NSPD	1
20170518180001	05181800	04/09/2017	GOMP	2
20170518180001	05181800	04/09/2017	NROS	1
20170518180001	05181800	04/09/2017	APED	2
