CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516500001	05165000	22/09/2017	NSOC	77
20170516500001	05165000	22/09/2017	NROS	10
20170516500001	05165000	22/09/2017	NGRE	45
20170516500001	05165000	22/09/2017	APED	71
20170516500001	05165000	22/09/2017	NTPT	17
20170516500001	05165000	22/09/2017	SIDE	7
20170516500001	05165000	22/09/2017	GSCI	17
20170516500001	05165000	22/09/2017	ADEU	2
20170516500001	05165000	22/09/2017	CPED	2
20170516500001	05165000	22/09/2017	NCTE	48
20170516500001	05165000	22/09/2017	NGER	4
20170516500001	05165000	22/09/2017	NPAL	17
20170516500001	05165000	22/09/2017	MPMI	3
20170516500001	05165000	22/09/2017	MVAR	3
20170516500001	05165000	22/09/2017	NVDA	3
20170516500001	05165000	22/09/2017	EOMI	15
20170516500001	05165000	22/09/2017	FMIT	6
20170516500001	05165000	22/09/2017	NAAM	6
20170516500001	05165000	22/09/2017	NBRG	1
20170516500001	05165000	22/09/2017	NVIP	1
20170516500001	05165000	22/09/2017	TBCO	4
20170516500001	05165000	22/09/2017	NDIS	11
20170516500001	05165000	22/09/2017	CEUG	2
20170516500001	05165000	22/09/2017	NITZ	3
20170516500001	05165000	22/09/2017	NSIA	1
20170516500001	05165000	22/09/2017	ADPY	1
20170516500001	05165000	22/09/2017	NINC	6
20170516500001	05165000	22/09/2017	GYKU	6
20170516500001	05165000	22/09/2017	EPRO	1
20170516500001	05165000	22/09/2017	NERI	2
20170516500001	05165000	22/09/2017	NPAD	2
20170516500001	05165000	22/09/2017	GYAT	1
20170516500001	05165000	22/09/2017	RABB	2
20170516500001	05165000	22/09/2017	XXXX	2
20170516500001	05165000	22/09/2017	NCPR	2
20170516500001	05165000	22/09/2017	DVUL	2
